"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"M/D/Y","hh:mm:ss","C","mS/cm","ppt","%","mg/L","m","","NTU"
"06/01/09","09:45:20",23.16,0.005,0.00,67.6,5.79,0.049,7.77,0.6
"06/01/09","10:00:19",23.48,0.006,0.00,57.9,4.92,0.041,7.90,1.5
"06/01/09","10:15:20",23.53,0.006,0.00,56.4,4.79,0.031,7.87,0.6
"06/01/09","10:30:21",23.26,0.006,0.00,54.6,4.66,0.030,7.92,0.6
"06/01/09","10:45:21",22.92,0.006,0.00,53.6,4.60,0.029,7.89,0.6
"06/01/09","11:00:21",22.56,0.006,0.00,53.5,4.63,0.038,7.87,0.6
"06/01/09","11:15:21",22.60,0.006,0.00,53.0,4.58,0.036,7.92,0.6
"06/01/09","11:30:21",22.91,0.006,0.00,52.4,4.50,0.032,7.92,0.6
"06/01/09","11:45:21",22.87,0.006,0.00,52.8,4.54,0.044,7.92,0.6
"06/01/09","12:00:21",24.33,0.006,0.00,51.2,4.28,0.046,8.23,0.6
"06/01/09","12:15:20",26.42,2.269,1.16,37.9,3.03,1.429,7.34,8.3
"06/01/09","12:30:20",26.44,2.047,1.04,32.8,2.62,1.395,7.18,9.3
"06/01/09","12:45:20",26.48,1.930,0.98,31.3,2.51,1.357,7.16,9.4
"06/01/09","13:00:20",26.55,1.449,0.72,31.2,2.50,1.318,7.15,12.5
"06/01/09","13:15:20",26.64,1.126,0.56,31.3,2.50,1.284,7.15,10.1
"06/01/09","13:30:20",26.72,0.884,0.43,31.4,2.51,1.250,7.15,12.6
"06/01/09","13:45:21",26.78,0.375,0.18,31.8,2.54,1.219,7.17,12.1
"06/01/09","14:00:21",26.83,0.349,0.17,32.0,2.55,1.196,7.16,12.6
"06/01/09","14:15:20",26.86,0.345,0.16,32.1,2.56,1.185,7.16,11.8
"06/01/09","14:30:20",26.88,0.347,0.16,32.1,2.56,1.183,7.16,9.2
"06/01/09","14:45:20",26.90,0.348,0.16,32.3,2.57,1.176,7.16,10.4
"06/01/09","15:00:20",26.93,0.355,0.17,32.3,2.58,1.177,7.16,9.4
"06/01/09","15:15:20",26.96,0.363,0.17,32.3,2.57,1.194,7.16,8.5
"06/01/09","15:30:20",27.00,0.389,0.18,32.3,2.57,1.207,7.16,5.0
"06/01/09","15:45:20",27.02,0.401,0.19,32.4,2.57,1.225,7.16,4.8
"06/01/09","16:00:21",27.09,0.416,0.20,32.5,2.58,1.239,7.16,4.6
"06/01/09","16:15:20",27.09,0.442,0.21,32.3,2.56,1.260,7.16,3.8
"06/01/09","16:30:20",27.16,0.482,0.23,31.6,2.51,1.291,7.16,3.6
"06/01/09","16:45:20",27.17,0.609,0.29,31.6,2.50,1.331,7.15,3.6
"06/01/09","17:00:20",27.17,0.675,0.33,31.6,2.50,1.343,7.15,3.6
"06/01/09","17:15:20",27.24,0.926,0.45,30.9,2.45,1.384,7.14,3.8
"06/01/09","17:30:20",27.26,1.660,0.83,28.3,2.23,1.426,7.13,4.5
"06/01/09","17:45:20",28.05,2.912,1.50,30.1,2.33,1.461,7.18,6.2
"06/01/09","18:00:20",28.89,5.793,3.12,33.1,2.51,1.482,7.22,6.0
"06/01/09","18:15:20",29.68,7.915,4.35,35.2,2.62,1.527,7.38,5.9
"06/01/09","18:30:20",30.03,9.857,5.50,38.7,2.84,1.551,7.50,4.8
"06/01/09","18:45:20",29.94,9.491,5.29,38.5,2.83,1.584,7.48,5.4
"06/01/09","19:00:20",29.89,9.256,5.14,37.5,2.76,1.623,7.45,4.3
"06/01/09","19:15:20",29.86,9.705,5.41,37.3,2.75,1.666,7.45,4.8
"06/01/09","19:30:20",29.88,12.060,6.84,39.2,2.86,1.700,7.53,5.3
"06/01/09","19:45:20",29.85,12.865,7.34,39.7,2.89,1.709,7.57,5.1
"06/01/09","20:00:20",29.65,11.523,6.52,40.6,2.98,1.741,7.57,4.5
"06/01/09","20:15:20",29.79,13.445,7.70,38.6,2.81,1.772,7.56,5.1
"06/01/09","20:30:20",29.62,13.616,7.81,33.5,2.44,1.766,7.48,4.7
"06/01/09","20:45:20",29.37,14.493,8.35,27.6,2.02,1.771,7.41,3.7
"06/01/09","21:00:20",29.20,15.083,8.73,20.6,1.50,1.785,7.33,3.5
"06/01/09","21:15:20",29.53,14.165,8.15,33.8,2.46,1.779,7.47,4.5
"06/01/09","21:30:20",29.35,14.923,8.62,27.3,1.99,1.780,7.43,3.9
"06/01/09","21:45:20",29.42,14.347,8.26,30.9,2.26,1.759,7.48,5.1
"06/01/09","22:00:20",29.47,14.389,8.29,31.3,2.28,1.757,7.49,4.5
"06/01/09","22:15:20",28.56,8.817,4.89,35.0,2.64,1.742,7.45,5.4
"06/01/09","22:30:20",27.57,3.578,1.87,32.2,2.51,1.715,7.29,8.6
"06/01/09","22:45:20",27.93,5.560,2.99,31.9,2.46,1.687,7.25,6.0
"06/01/09","23:00:20",27.11,2.190,1.12,30.2,2.38,1.671,7.18,10.8
"06/01/09","23:15:20",26.93,1.578,0.79,30.0,2.38,1.629,7.19,20.7
"06/01/09","23:30:20",26.73,0.628,0.30,30.3,2.42,1.606,7.17,6.9
"06/01/09","23:45:22",26.64,0.464,0.22,30.6,2.45,1.580,7.16,12.8
"06/02/09","00:00:16",26.52,0.370,0.18,30.8,2.47,1.538,7.15,47.5
"06/02/09","00:15:19",26.44,0.341,0.16,30.7,2.47,1.520,7.14,6.8
"06/02/09","00:30:20",26.39,0.322,0.15,30.6,2.46,1.487,7.13,7.6
"06/02/09","00:45:20",26.37,0.307,0.15,30.5,2.45,1.442,7.13,6.5
"06/02/09","01:00:21",26.36,0.307,0.15,30.4,2.45,1.414,7.12,6.6
"06/02/09","01:15:20",26.32,0.321,0.15,30.1,2.42,1.392,7.12,10.3
"06/02/09","01:30:20",26.25,0.329,0.16,29.8,2.41,1.359,7.12,10.2
"06/02/09","01:45:21",26.17,0.311,0.15,29.8,2.41,1.321,7.11,9.5
"06/02/09","02:00:21",26.11,0.293,0.14,29.9,2.42,1.305,7.11,9.6
"06/02/09","02:15:21",26.08,0.286,0.13,30.0,2.43,1.291,7.11,10.1
"06/02/09","02:30:21",26.07,0.286,0.13,29.9,2.42,1.283,7.10,9.7
"06/02/09","02:45:21",26.07,0.286,0.14,29.9,2.42,1.275,7.10,12.1
"06/02/09","03:00:20",26.06,0.287,0.14,30.0,2.43,1.266,7.10,11.7
"06/02/09","03:15:20",26.06,0.286,0.14,29.9,2.42,1.283,7.10,6.1
"06/02/09","03:30:21",26.06,0.299,0.14,29.6,2.39,1.312,7.10,4.5
"06/02/09","03:45:21",26.04,0.304,0.14,29.4,2.38,1.349,7.10,3.9
"06/02/09","04:00:20",26.28,4.059,2.14,28.5,2.27,1.370,6.72,4.8
"06/02/09","04:15:21",26.60,9.600,5.37,21.7,1.69,1.402,7.11,4.6
"06/02/09","04:30:21",26.60,9.934,5.58,19.6,1.52,1.432,7.11,4.5
"06/02/09","04:45:20",26.49,7.509,4.13,19.1,1.50,1.479,7.10,4.5
"06/02/09","05:00:21",26.48,6.040,3.27,26.1,2.06,1.524,7.11,4.3
"06/02/09","05:15:21",26.57,6.142,3.33,27.4,2.16,1.566,7.16,5.2
"06/02/09","05:30:21",26.55,5.982,3.24,27.1,2.14,1.601,7.18,4.8
"06/02/09","05:45:21",26.85,7.896,4.36,25.5,1.99,1.634,7.19,4.6
"06/02/09","06:00:21",26.73,7.880,4.35,25.9,2.02,1.683,7.21,4.9
"06/02/09","06:15:21",26.93,8.854,4.93,24.4,1.89,1.719,7.21,5.4
"06/02/09","06:30:21",26.87,9.110,5.08,26.8,2.08,1.761,7.26,6.2
"06/02/09","06:45:21",27.12,10.279,5.78,25.3,1.95,1.828,7.26,12.0
"06/02/09","07:00:21",27.18,10.454,5.89,31.1,2.39,1.860,7.37,8.9
"06/02/09","07:15:20",27.30,10.939,6.18,31.0,2.37,1.898,7.39,6.8
"06/02/09","07:30:20",27.44,10.940,6.18,37.6,2.87,1.930,7.50,4.8
"06/02/09","07:45:20",27.70,13.003,7.45,35.5,2.68,1.943,7.53,4.5
"06/02/09","08:00:20",27.83,14.792,8.56,31.6,2.37,1.958,7.48,5.4
"06/02/09","08:15:20",27.89,15.218,8.83,33.4,2.49,1.989,7.53,5.6
"06/02/09","08:30:20",27.81,14.403,8.31,33.7,2.52,1.993,7.52,5.0
"06/02/09","08:45:20",27.99,19.355,11.46,22.3,1.64,2.004,7.40,6.2
"06/02/09","09:00:20",28.09,20.974,12.51,18.8,1.37,1.991,7.40,6.2
"06/02/09","09:15:20",28.08,21.269,12.70,17.7,1.29,1.981,7.39,5.5
"06/02/09","09:30:21",28.11,21.300,12.72,18.6,1.36,1.967,7.41,6.2
"06/02/09","09:45:20",28.19,21.022,12.54,22.8,1.66,1.934,7.48,5.3
"06/02/09","10:00:20",28.27,21.609,12.92,22.8,1.66,1.909,7.49,6.9
"06/02/09","10:15:20",27.47,13.251,7.60,28.3,2.14,1.879,7.41,7.9
"06/02/09","10:30:20",27.23,12.002,6.83,28.0,2.14,1.834,7.32,10.6
"06/02/09","10:45:21",27.08,9.094,5.07,29.8,2.31,1.813,7.32,5.3
"06/02/09","11:00:21",27.02,7.092,3.88,29.8,2.32,1.782,7.26,5.2
"06/02/09","11:15:21",26.73,4.294,2.27,29.7,2.34,1.742,7.18,6.4
"06/02/09","11:30:21",26.73,2.680,1.38,28.7,2.28,1.717,7.14,5.5
"06/02/09","11:45:21",26.66,2.189,1.12,28.7,2.28,1.671,7.12,6.5
"06/02/09","12:00:21",26.63,1.824,0.92,28.8,2.30,1.634,7.12,12.0
"06/02/09","12:15:21",26.70,1.610,0.81,29.1,2.32,1.583,7.12,9.2
"06/02/09","12:30:21",26.65,0.414,0.20,29.6,2.37,1.542,7.12,27.1
"06/02/09","12:45:20",26.74,0.330,0.16,29.8,2.39,1.491,7.10,17.0
"06/02/09","13:00:20",26.74,0.304,0.14,29.7,2.38,1.443,7.09,15.2
"06/02/09","13:15:20",26.80,0.274,0.13,30.0,2.40,1.396,7.09,17.7
"06/02/09","13:30:20",26.75,0.258,0.12,30.0,2.40,1.347,7.08,16.4
"06/02/09","13:45:20",26.83,0.245,0.11,30.1,2.41,1.308,7.08,14.4
"06/02/09","14:00:20",26.92,0.237,0.11,30.3,2.41,1.270,7.07,13.6
"06/02/09","14:15:20",26.98,0.232,0.11,30.3,2.41,1.241,7.07,13.6
"06/02/09","14:30:21",26.98,0.232,0.11,30.3,2.42,1.208,7.07,15.3
"06/02/09","14:45:20",26.96,0.228,0.11,30.4,2.42,1.179,7.07,11.9
"06/02/09","15:00:21",26.94,0.232,0.11,30.5,2.43,1.155,7.06,10.4
"06/02/09","15:15:21",26.96,0.234,0.11,30.5,2.43,1.131,7.06,11.0
"06/02/09","15:30:19",27.01,0.236,0.11,30.7,2.45,1.113,7.06,10.4
"06/02/09","15:45:20",27.05,0.238,0.11,30.7,2.45,1.097,7.06,10.6
"06/02/09","16:00:21",27.07,0.241,0.11,30.8,2.45,1.080,7.06,9.6
"06/02/09","16:15:20",27.08,0.242,0.11,30.9,2.45,1.076,7.05,10.0
"06/02/09","16:30:20",27.08,0.248,0.12,30.7,2.44,1.069,7.05,9.5
"06/02/09","16:45:21",27.08,0.251,0.12,30.7,2.44,1.067,7.05,10.4
"06/02/09","17:00:21",27.08,0.253,0.12,30.7,2.44,1.073,7.05,9.4
"06/02/09","17:15:21",27.09,0.262,0.12,30.6,2.44,1.102,7.05,6.1
"06/02/09","17:30:21",27.10,0.275,0.13,30.6,2.43,1.129,7.06,4.5
"06/02/09","17:45:21",27.10,0.293,0.14,30.3,2.41,1.173,7.06,4.3
"06/02/09","18:00:20",27.10,0.318,0.15,29.9,2.37,1.202,7.06,4.0
"06/02/09","18:15:20",27.21,0.379,0.18,30.8,2.44,1.262,7.06,4.4
"06/02/09","18:30:21",27.30,0.370,0.18,30.5,2.41,1.322,7.10,5.9
"06/02/09","18:45:21",27.33,0.384,0.18,29.7,2.35,1.386,7.10,5.7
"06/02/09","19:00:21",27.34,0.448,0.21,30.4,2.40,1.433,7.11,7.4
"06/02/09","19:15:21",27.95,4.500,2.39,28.0,2.16,1.486,7.03,13.6
"06/02/09","19:30:20",28.31,5.457,2.93,28.2,2.16,1.534,7.19,9.8
"06/02/09","19:45:20",28.79,5.057,2.70,29.2,2.22,1.596,7.22,10.1
"06/02/09","20:00:20",28.93,5.086,2.71,29.2,2.22,1.629,7.24,10.6
"06/02/09","20:15:20",29.19,5.316,2.84,29.6,2.24,1.663,7.27,9.2
"06/02/09","20:30:21",28.92,5.161,2.76,29.3,2.22,1.700,7.26,8.8
"06/02/09","20:45:20",28.82,5.364,2.87,29.0,2.20,1.744,7.25,9.0
"06/02/09","21:00:20",29.12,7.669,4.21,26.6,2.00,1.763,7.24,12.2
"06/02/09","21:15:20",29.05,7.967,4.38,25.0,1.87,1.772,7.22,10.9
"06/02/09","21:30:20",29.12,9.190,5.11,25.7,1.92,1.789,7.23,12.4
"06/02/09","21:45:20",29.05,9.175,5.10,25.1,1.87,1.807,7.23,10.5
"06/02/09","22:00:20",29.00,9.707,5.42,24.6,1.83,1.829,7.22,9.5
"06/02/09","22:15:20",28.92,9.792,5.47,24.2,1.81,1.805,7.23,8.1
"06/02/09","22:30:20",28.86,9.857,5.51,21.7,1.63,1.821,7.21,12.3
"06/02/09","22:45:20",28.65,8.669,4.80,22.7,1.71,1.828,7.20,12.6
"06/02/09","23:00:20",29.08,11.140,6.29,26.6,1.97,1.826,7.26,9.8
"06/02/09","23:15:20",28.96,10.634,5.98,25.3,1.89,1.852,7.26,8.4
"06/02/09","23:30:20",28.72,9.779,5.47,23.5,1.76,1.850,7.24,9.1
"06/02/09","23:45:21",28.61,9.599,5.36,21.7,1.63,1.814,7.22,7.5
"06/03/09","00:00:21",27.74,3.716,1.95,29.4,2.29,1.783,7.15,13.6
"06/03/09","00:15:20",27.44,3.372,1.76,30.8,2.41,1.725,7.18,25.5
"06/03/09","00:30:21",27.39,2.615,1.34,30.7,2.41,1.727,7.15,7.6
"06/03/09","00:45:21",28.23,8.829,4.90,27.6,2.09,1.691,7.15,11.6
"06/03/09","01:00:20",27.13,5.101,2.73,29.9,2.34,1.661,7.32,10.6
"06/03/09","01:15:21",26.87,3.111,1.62,30.2,2.39,1.619,7.06,6.7
"06/03/09","01:30:20",26.51,0.336,0.16,32.4,2.60,1.583,7.20,10.4
"06/03/09","01:45:21",26.70,0.347,0.16,31.1,2.49,1.559,7.11,7.4
"06/03/09","02:00:20",26.66,0.326,0.15,30.0,2.40,1.526,7.08,11.4
"06/03/09","02:15:21",26.46,0.288,0.14,29.7,2.39,1.483,7.05,10.8
"06/03/09","02:30:21",26.38,0.277,0.13,29.7,2.39,1.458,7.05,8.3
"06/03/09","02:45:21",26.42,0.266,0.13,29.5,2.37,1.435,7.04,8.5
"06/03/09","03:00:20",26.37,0.262,0.12,29.3,2.36,1.398,7.04,14.1
"06/03/09","03:15:21",26.30,0.262,0.12,29.2,2.35,1.364,7.03,12.6
"06/03/09","03:30:21",26.22,0.252,0.12,29.2,2.36,1.341,7.03,12.3
"06/03/09","03:45:21",26.19,0.244,0.11,29.3,2.37,1.334,7.02,11.3
"06/03/09","04:00:21",26.17,0.243,0.11,29.3,2.37,1.340,7.02,7.5
"06/03/09","04:15:21",26.16,0.242,0.11,29.3,2.37,1.338,7.02,8.8
"06/03/09","04:30:21",26.16,0.242,0.11,29.3,2.37,1.345,7.03,6.4
"06/03/09","04:45:21",26.16,0.247,0.12,29.2,2.36,1.347,7.03,4.7
"06/03/09","05:00:21",26.14,0.251,0.12,29.0,2.35,1.416,7.03,4.4
"06/03/09","05:15:21",26.10,0.271,0.13,28.7,2.32,1.453,7.02,4.3
"06/03/09","05:30:21",26.04,0.280,0.13,29.4,2.38,1.491,7.03,5.9
"06/03/09","05:45:21",26.00,0.287,0.14,29.2,2.37,1.540,7.04,4.5
"06/03/09","06:00:20",25.98,0.305,0.14,29.8,2.41,1.600,7.04,5.3
"06/03/09","06:15:21",25.85,0.522,0.25,29.9,2.43,1.645,7.07,9.4
"06/03/09","06:30:21",25.93,1.784,0.90,30.3,2.45,1.672,7.08,7.2
"06/03/09","06:45:21",26.00,2.524,1.30,30.1,2.42,1.715,7.10,8.4
"06/03/09","07:00:14",26.43,6.044,3.27,28.0,2.22,1.751,7.16,680.6
"06/03/09","07:15:18",26.50,7.305,4.01,28.1,2.21,1.788,7.24,14.2
"06/03/09","07:30:21",26.52,7.991,4.41,29.8,2.34,1.832,7.26,16.2
"06/03/09","07:45:21",26.73,10.048,5.64,30.5,2.37,1.870,7.32,15.6
"06/03/09","08:00:21",27.07,11.883,6.76,28.3,2.17,1.900,7.35,22.5
"06/03/09","08:15:21",27.13,11.826,6.72,33.7,2.58,1.930,7.45,25.0
"06/03/09","08:30:21",27.29,12.286,7.01,36.7,2.80,1.967,7.53,14.7
"06/03/09","08:45:21",27.22,11.800,6.71,37.0,2.83,1.981,7.53,16.5
"06/03/09","09:00:21",27.25,11.484,6.51,37.6,2.88,1.994,7.53,12.5
"06/03/09","09:15:21",27.34,11.990,6.82,38.2,2.91,2.034,7.54,13.6
"06/03/09","09:30:21",27.46,12.669,7.24,38.3,2.90,2.059,7.57,11.2
"06/03/09","09:45:20",27.53,12.972,7.43,38.5,2.92,2.056,7.59,10.2
"06/03/09","10:00:20",27.56,12.978,7.43,38.4,2.90,2.047,7.58,11.4
"06/03/09","10:15:20",27.69,13.528,7.77,38.3,2.88,2.044,7.59,13.3
"06/03/09","10:30:20",27.76,13.574,7.80,38.2,2.88,2.049,7.59,14.4
"06/03/09","10:45:21",27.84,13.915,8.01,38.8,2.91,2.049,7.61,12.5
"06/03/09","11:00:21",27.76,14.074,8.11,37.9,2.84,2.016,7.61,12.3
"06/03/09","11:15:21",27.51,12.200,6.95,37.4,2.84,1.979,7.55,7.5
"06/03/09","11:30:21",27.67,11.130,6.29,38.1,2.90,1.939,7.52,13.8
"06/03/09","11:45:21",27.74,11.171,6.32,38.3,2.91,1.916,7.52,17.7
"06/03/09","12:00:21",27.74,10.134,5.69,37.4,2.85,1.884,7.47,20.2
"06/03/09","12:15:20",27.50,9.492,5.30,34.8,2.67,1.873,7.43,10.4
"06/03/09","12:30:21",27.33,8.587,4.76,33.6,2.59,1.826,7.36,18.2
"06/03/09","12:45:20",27.28,7.072,3.87,32.8,2.55,1.767,7.29,13.9
"06/03/09","13:00:21",27.27,5.732,3.09,32.9,2.56,1.670,7.25,18.1
"06/03/09","13:15:21",27.10,4.153,2.19,32.4,2.55,1.626,7.22,12.1
"06/03/09","13:30:21",26.71,3.150,1.64,30.4,2.41,1.577,7.14,10.9
"06/03/09","13:45:21",26.62,1.405,0.70,29.7,2.37,1.515,7.11,15.3
"06/03/09","14:00:12",26.74,0.358,0.17,30.2,2.41,1.455,7.10,32.7
"06/03/09","14:15:20",26.82,0.270,0.13,30.4,2.43,1.399,7.07,17.3
"06/03/09","14:30:21",26.79,0.239,0.11,30.1,2.40,1.345,7.05,16.2
"06/03/09","14:45:21",26.83,0.226,0.11,30.0,2.39,1.298,7.04,15.0
"06/03/09","15:00:21",26.89,0.213,0.10,30.2,2.41,1.261,7.03,14.5
"06/03/09","15:15:21",26.77,0.207,0.10,29.9,2.39,1.221,7.02,13.1
"06/03/09","15:30:21",26.70,0.204,0.10,29.7,2.38,1.187,7.01,13.9
"06/03/09","15:45:21",26.63,0.200,0.09,29.8,2.39,1.155,7.01,12.8
"06/03/09","16:00:21",26.70,0.199,0.09,30.0,2.40,1.126,7.01,11.4
"06/03/09","16:15:21",26.67,0.201,0.09,29.9,2.40,1.099,7.00,10.8
"06/03/09","16:30:21",26.60,0.204,0.10,29.9,2.40,1.077,7.00,10.6
"06/03/09","16:45:21",26.61,0.205,0.10,29.9,2.40,1.060,7.00,10.2
"06/03/09","17:00:21",26.64,0.208,0.10,30.0,2.40,1.045,7.00,10.0
"06/03/09","17:15:21",26.62,0.210,0.10,30.0,2.40,1.030,7.00,10.4
"06/03/09","17:30:21",26.61,0.215,0.10,29.9,2.40,1.021,7.00,10.1
"06/03/09","17:45:21",26.61,0.215,0.10,30.0,2.41,1.017,7.00,9.7
"06/03/09","18:00:21",26.59,0.222,0.10,29.9,2.40,1.021,6.99,8.3
"06/03/09","18:15:21",26.57,0.224,0.11,29.7,2.39,1.038,6.99,7.5
"06/03/09","18:30:21",26.55,0.231,0.11,29.6,2.38,1.077,6.99,5.5
"06/03/09","18:45:21",26.54,0.242,0.11,29.3,2.35,1.120,7.00,4.6
"06/03/09","19:00:21",26.53,0.259,0.12,28.9,2.32,1.176,7.00,4.0
"06/03/09","19:15:21",26.51,0.280,0.13,29.0,2.33,1.238,6.99,4.3
"06/03/09","19:30:21",26.47,0.310,0.15,28.8,2.32,1.294,7.01,4.4
"06/03/09","19:45:21",26.44,0.303,0.14,28.7,2.31,1.367,7.02,5.0
"06/03/09","20:00:21",26.45,0.307,0.14,28.7,2.31,1.427,7.03,5.8
"06/03/09","20:15:21",26.53,0.410,0.20,28.5,2.29,1.483,7.05,6.5
"06/03/09","20:30:21",26.55,0.486,0.23,28.4,2.28,1.543,7.08,7.1
"06/03/09","20:45:21",26.65,0.544,0.26,28.0,2.24,1.597,7.14,6.5
"06/03/09","21:00:21",26.98,0.613,0.30,27.9,2.22,1.633,7.23,7.1
"06/03/09","21:15:21",27.37,0.810,0.39,27.7,2.19,1.689,7.24,8.0
"06/03/09","21:30:21",27.97,5.700,3.07,27.0,2.08,1.734,7.19,13.0
"06/03/09","21:45:21",27.84,7.365,4.04,26.9,2.06,1.768,7.24,11.1
"06/03/09","22:00:21",27.64,7.287,3.99,26.8,2.06,1.820,7.25,13.3
"06/03/09","22:15:21",27.46,7.109,3.89,27.7,2.14,1.850,7.26,10.8
"06/03/09","22:30:21",27.55,7.427,4.08,28.1,2.17,1.881,7.27,11.1
"06/03/09","22:45:21",27.40,7.136,3.91,29.0,2.24,1.908,7.27,16.1
"06/03/09","23:00:21",27.53,9.175,5.11,29.2,2.24,1.937,7.28,23.7
"06/03/09","23:15:21",27.53,9.077,5.05,30.3,2.33,1.944,7.32,37.4
"06/03/09","23:30:21",27.58,9.391,5.24,31.9,2.44,1.958,7.36,34.3
"06/03/09","23:45:21",27.69,10.596,5.97,31.8,2.42,1.947,7.39,28.3
"06/04/09","00:00:21",27.95,15.246,8.84,31.1,2.32,1.941,7.43,33.2
"06/04/09","00:15:20",28.11,17.228,10.09,32.5,2.40,1.908,7.51,16.1
"06/04/09","00:30:21",28.10,17.448,10.23,30.9,2.28,1.895,7.49,13.4
"06/04/09","00:45:21",28.10,17.594,10.33,31.7,2.34,1.853,7.52,17.1
"06/04/09","01:00:21",28.15,18.325,10.80,33.6,2.47,1.829,7.59,12.8
"06/04/09","01:15:20",28.11,18.050,10.62,31.9,2.35,1.822,7.55,13.5
"06/04/09","01:30:21",27.83,14.548,8.41,30.2,2.26,1.789,7.49,15.3
"06/04/09","01:45:21",27.67,12.573,7.18,30.0,2.27,1.756,7.42,15.5
"06/04/09","02:00:21",26.47,3.324,1.73,31.1,2.48,1.730,7.26,18.2
"06/04/09","02:15:21",26.67,4.965,2.65,31.5,2.49,1.676,7.14,21.2
"06/04/09","02:30:21",26.30,2.455,1.26,31.8,2.55,1.654,7.16,15.8
"06/04/09","02:45:21",26.24,1.596,0.80,30.9,2.49,1.626,7.08,40.4
"06/04/09","03:00:21",26.18,0.380,0.18,30.0,2.43,1.578,7.08,14.5
"06/04/09","03:15:21",26.19,0.293,0.14,29.5,2.38,1.564,7.04,13.7
"06/04/09","03:30:21",26.18,0.263,0.12,29.4,2.38,1.544,7.02,15.5
"06/04/09","03:45:21",26.04,0.253,0.12,29.4,2.38,1.524,7.02,10.6
"06/04/09","04:00:21",26.02,0.245,0.12,29.1,2.36,1.510,7.02,13.0
"06/04/09","04:15:21",26.03,0.232,0.11,29.0,2.35,1.511,7.01,11.1
"06/04/09","04:30:21",26.04,0.228,0.11,29.0,2.35,1.505,7.01,12.6
"06/04/09","04:45:21",25.97,0.218,0.10,29.3,2.38,1.504,7.00,13.1
"06/04/09","05:00:21",25.93,0.216,0.10,29.4,2.39,1.490,7.00,10.0
"06/04/09","05:15:21",25.90,0.214,0.10,29.4,2.39,1.486,7.00,10.2
"06/04/09","05:30:21",25.90,0.218,0.10,29.1,2.37,1.508,7.00,6.3
"06/04/09","05:45:20",25.90,0.227,0.11,28.8,2.34,1.541,6.99,4.0
"06/04/09","06:00:21",25.89,0.245,0.12,28.9,2.35,1.570,6.99,3.9
"06/04/09","06:15:21",25.86,0.292,0.14,28.9,2.35,1.622,7.00,4.2
"06/04/09","06:30:21",25.80,0.266,0.13,28.7,2.34,1.640,7.02,5.9
"06/04/09","06:45:21",25.82,0.330,0.16,28.7,2.34,1.655,7.00,5.6
"06/04/09","07:00:21",25.81,0.355,0.17,28.5,2.32,1.702,7.03,6.0
"06/04/09","07:15:21",25.82,0.309,0.15,29.3,2.38,1.748,7.04,6.6
"06/04/09","07:30:21",25.83,0.321,0.15,29.2,2.37,1.759,7.04,6.7
"06/04/09","07:45:21",25.86,0.420,0.20,29.0,2.36,1.803,7.05,7.1
"06/04/09","08:00:21",25.88,0.705,0.34,30.0,2.44,1.852,7.07,9.5
"06/04/09","08:15:21",25.88,0.528,0.25,29.6,2.40,1.889,7.07,9.7
"06/04/09","08:30:21",26.04,4.984,2.67,24.5,1.95,1.932,6.99,19.4
"06/04/09","08:45:21",26.39,9.286,5.19,22.9,1.79,1.940,7.14,19.8
"06/04/09","09:00:21",26.74,13.582,7.81,18.7,1.43,1.977,7.20,26.9
"06/04/09","09:15:21",27.13,16.581,9.70,27.5,2.07,2.021,7.38,29.8
"06/04/09","09:30:20",27.34,18.168,10.71,30.8,2.30,2.052,7.51,29.7
"06/04/09","09:45:21",27.59,20.354,12.11,32.0,2.36,2.086,7.57,32.2
"06/04/09","10:00:21",27.71,22.055,13.22,34.6,2.53,2.119,7.67,41.3
"06/04/09","10:15:21",27.80,23.083,13.89,37.7,2.74,2.152,7.77,28.4
"06/04/09","10:30:21",27.94,23.855,14.40,37.6,2.72,2.132,7.80,25.7
"06/04/09","10:45:21",27.92,23.105,13.90,36.9,2.68,2.112,7.76,45.2
"06/04/09","11:00:21",28.01,22.739,13.66,38.8,2.82,2.117,7.79,42.5
"06/04/09","11:15:21",27.99,22.347,13.41,38.7,2.81,2.123,7.78,37.1
"06/04/09","11:30:20",27.95,22.545,13.54,37.6,2.74,2.102,7.76,36.6
"06/04/09","11:45:21",27.92,23.063,13.88,37.0,2.69,2.076,7.76,21.1
"06/04/09","12:00:21",27.92,22.063,13.22,37.7,2.74,2.043,7.76,19.9
"06/04/09","12:15:21",27.88,21.874,13.10,35.3,2.58,2.034,7.72,28.2
"06/04/09","12:30:21",27.88,19.719,11.70,36.7,2.70,2.016,7.69,25.2
"06/04/09","12:45:20",27.60,17.480,10.26,35.8,2.67,1.964,7.62,16.8
"06/04/09","13:00:21",27.70,18.321,10.80,35.5,2.63,1.936,7.65,15.3
"06/04/09","13:15:21",27.38,14.671,8.49,34.3,2.59,1.904,7.50,22.8
"06/04/09","13:30:21",27.37,12.875,7.37,33.8,2.57,1.853,7.47,42.6
"06/04/09","13:45:21",27.29,10.509,5.92,33.4,2.56,1.801,7.39,19.7
"06/04/09","14:00:21",27.32,7.728,4.25,34.3,2.65,1.775,7.33,12.6
"06/04/09","14:15:21",26.64,3.992,2.10,32.5,2.57,1.744,7.21,17.7
"06/04/09","14:30:21",26.49,3.014,1.56,30.8,2.45,1.644,7.15,20.6
"06/04/09","14:45:21",26.44,1.837,0.93,31.8,2.55,1.582,7.16,38.2
