"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"M/D/Y","hh:mm:ss","C","mS/cm","ppt","%","mg/L","m","","NTU"
"10/01/09","07:45:21",26.20,0.005,0.00,98.9,8.00,0.037,8.42,5.3
"10/01/09","08:00:21",25.75,0.006,0.00,98.8,8.05,0.038,8.33,6.0
"10/01/09","08:15:21",25.29,0.006,0.00,98.7,8.12,0.030,8.26,5.9
"10/01/09","08:30:21",24.75,0.005,0.00,98.9,8.21,0.031,8.25,5.6
"10/01/09","08:45:21",24.27,0.006,0.00,99.1,8.30,0.029,8.25,5.5
"10/01/09","09:00:21",23.87,0.006,0.00,98.9,8.35,0.015,8.26,5.6
"10/01/09","09:15:21",23.52,0.005,0.00,99.2,8.42,0.026,8.26,5.7
"10/01/09","09:30:21",23.24,0.005,0.00,99.1,8.46,0.038,8.29,5.8
"10/01/09","09:45:21",22.91,0.005,0.00,99.6,8.56,0.031,8.28,5.6
"10/01/09","10:00:21",22.64,0.006,0.00,99.6,8.61,0.045,8.37,5.5
"10/01/09","10:15:21",22.58,0.006,0.00,99.4,8.60,0.044,8.37,5.5
"10/01/09","10:30:21",22.95,0.006,0.00,98.8,8.48,0.043,8.41,5.5
"10/01/09","10:45:21",23.53,0.006,0.00,98.6,8.38,0.039,8.47,5.6
"10/01/09","11:00:21",23.00,0.006,0.00,99.1,8.50,0.029,8.43,5.4
"10/01/09","11:15:21",21.85,0.006,0.00,100.2,8.79,0.026,8.33,5.5
"10/01/09","11:30:21",21.30,0.006,0.00,100.3,8.89,0.023,8.29,5.5
"10/01/09","11:45:21",20.94,0.006,0.00,100.4,8.96,0.028,8.37,5.6
"10/01/09","12:00:21",20.51,0.006,0.00,100.4,9.03,0.031,8.38,5.4
"10/01/09","12:15:21",20.19,0.006,0.00,100.7,9.12,0.031,8.30,5.6
"10/01/09","12:30:21",26.44,46.700,30.29,96.3,6.53,2.114,8.18,14.7
"10/01/09","12:45:21",26.49,46.851,30.40,96.6,6.55,2.079,8.18,11.4
"10/01/09","13:00:21",26.50,46.859,30.41,85.0,5.76,2.026,8.14,4.6
"10/01/09","13:15:21",26.49,46.868,30.41,81.7,5.54,1.983,8.12,3.9
"10/01/09","13:30:21",26.21,45.501,29.43,77.5,5.30,1.937,8.04,4.2
"10/01/09","13:45:21",25.97,43.990,28.35,85.3,5.90,1.886,8.10,4.2
