"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"M/D/Y","hh:mm:ss","C","mS/cm","ppt","%","mg/L","m","","NTU"
"03/31/09","07:45:21",21.68,0.004,0.00,91.4,8.04,0.036,7.01,0.7
"03/31/09","08:00:21",21.56,0.004,0.00,88.9,7.84,0.028,7.06,0.7
"03/31/09","08:15:21",21.40,0.004,0.00,75.9,6.71,0.033,7.05,0.7
"03/31/09","08:30:21",21.28,0.004,0.00,74.4,6.60,0.013,7.09,0.7
"03/31/09","08:45:21",21.23,0.004,0.00,72.7,6.45,0.024,7.07,0.7
"03/31/09","09:00:21",21.20,0.004,0.00,70.6,6.27,0.018,7.03,0.7
"03/31/09","09:15:21",21.17,0.004,0.00,69.7,6.19,0.030,7.15,0.7
"03/31/09","09:30:21",21.12,0.004,0.00,69.5,6.18,0.023,7.00,0.7
"03/31/09","09:45:21",21.06,0.004,0.00,68.8,6.13,0.039,6.96,0.7
"03/31/09","10:00:21",21.65,0.004,0.00,68.0,5.98,0.038,6.92,0.7
"03/31/09","10:15:21",22.01,0.004,0.00,67.8,5.93,0.038,6.97,0.7
"03/31/09","10:30:21",22.30,0.004,0.00,67.8,5.89,0.036,6.97,0.7
"03/31/09","10:45:21",22.63,0.005,0.00,67.7,5.85,0.032,6.96,0.7
"03/31/09","11:00:21",22.43,0.005,0.00,67.5,5.85,0.013,6.92,0.7
"03/31/09","11:15:21",22.17,0.005,0.00,66.9,5.83,0.012,6.87,0.7
"03/31/09","11:30:21",21.98,0.005,0.00,66.7,5.84,0.019,6.86,0.7
"03/31/09","11:45:21",21.71,0.005,0.00,66.5,5.85,0.022,6.88,0.6
"03/31/09","12:00:21",21.62,0.005,0.00,66.6,5.87,0.022,6.92,0.7
"03/31/09","12:15:21",22.28,0.005,0.00,66.6,5.80,0.021,6.95,0.7
"03/31/09","12:30:21",22.84,0.005,0.00,66.6,5.73,0.014,6.95,0.6
"03/31/09","12:45:21",22.87,0.005,0.00,66.6,5.73,0.030,6.89,0.6
"03/31/09","13:00:21",23.10,0.005,0.00,66.4,5.69,0.028,6.95,0.6
"03/31/09","13:15:21",22.04,27.677,17.04,62.5,4.95,1.784,8.20,11.1
"03/31/09","13:30:21",22.10,27.919,17.20,59.1,4.66,1.831,8.28,11.0
"03/31/09","13:45:22",21.95,27.835,17.15,59.1,4.68,1.873,8.28,13.3
"03/31/09","14:00:21",22.06,27.833,17.14,58.7,4.64,1.908,8.27,12.8
"03/31/09","14:15:22",22.01,27.759,17.09,58.9,4.66,1.939,8.27,13.2
"03/31/09","14:30:21",22.19,27.701,17.05,59.5,4.69,1.972,8.27,11.1
"03/31/09","14:45:22",22.37,27.525,16.93,61.5,4.84,2.016,8.28,10.0
"03/31/09","15:00:21",22.32,27.383,16.84,62.1,4.89,2.057,8.28,9.8
"03/31/09","15:15:21",22.25,27.252,16.75,62.4,4.93,2.067,8.28,9.8
"03/31/09","15:30:21",22.20,27.521,16.93,61.5,4.86,2.051,8.28,12.3
"03/31/09","15:45:21",22.15,27.651,17.02,61.0,4.82,2.071,8.27,14.4
"03/31/09","16:00:21",22.14,28.200,17.39,60.4,4.76,2.077,8.27,17.3
"03/31/09","16:15:21",22.13,28.549,17.63,60.0,4.72,2.060,8.26,16.4
"03/31/09","16:30:21",22.20,29.072,17.98,61.4,4.82,2.041,8.28,13.4
"03/31/09","16:45:21",22.25,28.935,17.89,61.6,4.83,1.988,8.28,13.9
"03/31/09","17:00:22",22.11,29.603,18.34,61.9,4.85,1.972,8.28,13.6
"03/31/09","17:15:20",22.18,29.395,18.20,62.3,4.88,1.950,8.30,12.2
"03/31/09","17:30:21",22.57,27.632,17.00,62.2,4.88,1.905,8.29,10.0
"03/31/09","17:45:22",22.56,25.370,15.48,62.7,4.96,1.848,8.30,9.6
"03/31/09","18:00:20",22.47,25.288,15.43,61.7,4.89,1.813,8.29,12.4
"03/31/09","18:15:20",22.40,25.644,15.67,61.4,4.86,1.790,8.29,12.2
"03/31/09","18:30:21",22.53,25.184,15.36,62.6,4.96,1.735,8.30,15.7
"03/31/09","18:45:21",22.59,25.319,15.45,63.0,4.98,1.707,8.30,8.7
"03/31/09","19:00:21",22.57,25.123,15.32,62.1,4.91,1.681,8.28,8.8
"03/31/09","19:15:21",22.63,25.457,15.54,62.3,4.92,1.631,8.28,11.0
"03/31/09","19:30:21",22.60,25.767,15.75,62.3,4.92,1.579,8.28,10.6
"03/31/09","19:45:21",22.57,25.328,15.46,61.7,4.88,1.537,8.27,9.7
"03/31/09","20:00:21",22.48,24.190,14.70,61.3,4.87,1.511,8.26,9.5
"03/31/09","20:15:21",22.44,21.809,13.13,60.7,4.88,1.472,8.26,7.8
"03/31/09","20:30:21",22.34,20.013,11.95,59.9,4.86,1.428,8.26,7.4
"03/31/09","20:45:21",22.21,18.272,10.83,58.9,4.82,1.371,8.25,7.1
"03/31/09","21:00:22",22.12,16.700,9.82,57.9,4.77,1.331,8.24,6.2
"03/31/09","21:15:21",22.07,15.189,8.86,56.7,4.71,1.276,8.24,6.0
"03/31/09","21:30:21",22.02,13.718,7.94,55.7,4.65,1.243,8.23,6.4
"03/31/09","21:45:21",21.97,12.455,7.15,55.1,4.62,1.201,8.23,6.1
"03/31/09","22:00:21",21.91,11.041,6.28,54.7,4.62,1.158,8.24,6.1
"03/31/09","22:15:21",21.93,9.890,5.58,54.2,4.59,1.121,8.24,5.7
"03/31/09","22:30:21",21.94,8.821,4.93,53.8,4.58,1.095,8.25,5.4
"03/31/09","22:45:21",21.98,7.732,4.28,53.3,4.55,1.062,8.25,5.3
"03/31/09","23:00:21",21.99,6.812,3.74,53.0,4.54,1.035,8.26,5.3
"03/31/09","23:15:21",22.00,5.936,3.23,52.8,4.53,1.023,8.26,5.0
"03/31/09","23:30:21",22.00,5.026,2.70,52.7,4.53,1.010,8.28,5.5
"03/31/09","23:45:21",21.99,4.297,2.29,52.8,4.55,0.988,8.30,4.4
"04/01/09","00:00:21",21.99,3.767,1.99,52.7,4.55,0.972,8.31,4.2
"04/01/09","00:15:21",21.98,3.340,1.75,52.5,4.55,0.956,8.33,3.9
"04/01/09","00:30:21",21.97,2.967,1.55,52.5,4.55,0.949,8.34,4.0
"04/01/09","00:45:21",21.95,2.615,1.35,52.5,4.56,0.937,8.35,4.0
"04/01/09","01:00:21",21.94,2.284,1.17,52.4,4.56,0.928,8.36,4.1
"04/01/09","01:15:22",21.93,1.957,1.00,52.2,4.54,0.919,8.36,4.0
"04/01/09","01:30:21",21.91,1.690,0.86,52.1,4.54,0.908,8.37,3.7
"04/01/09","01:45:21",21.87,1.448,0.73,52.2,4.56,0.924,8.39,3.6
"04/01/09","02:00:21",21.85,1.326,0.66,52.1,4.55,0.935,8.40,3.1
"04/01/09","02:15:21",21.82,1.261,0.63,51.9,4.54,0.961,8.40,2.3
"04/01/09","02:30:21",21.80,1.260,0.63,52.0,4.55,1.008,8.41,2.4
"04/01/09","02:45:21",21.74,1.375,0.69,51.9,4.54,1.037,8.42,2.7
"04/01/09","03:00:21",21.74,1.184,0.59,52.6,4.60,1.055,8.43,2.5
"04/01/09","03:15:21",21.71,1.131,0.56,52.6,4.61,1.079,8.43,2.2
"04/01/09","03:30:21",21.69,1.170,0.58,52.3,4.59,1.091,8.44,2.4
"04/01/09","03:45:21",21.64,1.224,0.61,52.3,4.59,1.116,8.44,2.2
"04/01/09","04:00:21",21.66,1.203,0.60,52.8,4.63,1.105,8.45,2.6
"04/01/09","04:15:21",21.65,1.197,0.60,52.3,4.59,1.102,8.45,2.6
"04/01/09","04:30:21",21.61,1.244,0.62,52.2,4.58,1.162,8.45,3.0
"04/01/09","04:45:22",21.15,2.278,1.17,53.1,4.69,1.193,8.49,4.3
"04/01/09","05:00:21",21.24,2.191,1.12,52.7,4.64,1.268,8.48,4.7
"04/01/09","05:15:21",21.07,2.158,1.11,53.2,4.71,1.317,8.47,6.0
"04/01/09","05:30:21",20.74,2.766,1.44,53.9,4.79,1.392,8.49,6.0
"04/01/09","05:45:21",20.59,4.121,2.19,53.5,4.75,1.442,8.48,6.2
"04/01/09","06:00:21",20.50,7.373,4.08,51.7,4.55,1.516,8.45,6.8
"04/01/09","06:15:21",20.60,14.210,8.26,47.9,4.10,1.550,8.41,7.4
"04/01/09","06:30:21",20.74,18.010,10.67,48.9,4.12,1.592,8.42,7.0
"04/01/09","06:45:21",20.91,20.567,12.33,50.0,4.15,1.669,8.40,6.7
"04/01/09","07:00:21",21.03,22.318,13.47,50.5,4.16,1.668,8.39,6.5
"04/01/09","07:15:21",21.02,22.204,13.40,50.7,4.18,1.669,8.37,6.6
"04/01/09","07:30:21",21.01,22.442,13.56,51.0,4.20,1.669,8.35,6.5
"04/01/09","07:45:21",21.01,22.333,13.48,51.2,4.22,1.612,8.35,5.9
"04/01/09","08:00:21",21.06,22.848,13.82,50.7,4.16,1.608,8.34,7.0
"04/01/09","08:15:21",21.06,22.667,13.70,51.1,4.20,1.553,8.34,6.6
"04/01/09","08:30:21",21.10,23.254,14.09,51.2,4.20,1.505,8.33,6.7
"04/01/09","08:45:21",21.06,21.460,12.91,49.6,4.10,1.502,8.31,5.9
"04/01/09","09:00:21",21.02,13.333,7.70,53.1,4.52,1.472,8.32,6.0
"04/01/09","09:15:21",21.06,15.175,8.86,52.6,4.45,1.454,8.31,5.9
"04/01/09","09:30:21",21.05,15.217,8.89,51.7,4.37,1.516,8.32,5.0
"04/01/09","09:45:21",21.06,14.391,8.37,51.4,4.36,1.531,8.31,4.7
"04/01/09","10:00:21",21.07,19.803,11.83,48.5,4.03,1.507,8.29,5.9
"04/01/09","10:15:21",21.07,18.512,10.99,49.0,4.09,1.511,8.29,6.2
"04/01/09","10:30:21",21.07,16.452,9.67,49.4,4.15,1.572,8.30,6.4
"04/01/09","10:45:21",21.07,14.992,8.75,50.1,4.24,1.649,8.30,6.6
"04/01/09","11:00:21",21.13,17.087,10.08,50.4,4.22,1.659,8.29,7.6
"04/01/09","11:15:21",21.19,17.340,10.24,52.6,4.40,1.706,8.31,7.6
"04/01/09","11:30:21",21.21,17.206,10.15,52.4,4.39,1.720,8.31,7.3
"04/01/09","11:45:21",21.24,17.712,10.48,52.5,4.39,1.746,8.31,7.9
"04/01/09","12:00:21",21.20,25.567,15.63,49.3,4.00,1.722,8.31,7.9
"04/01/09","12:15:21",21.21,27.864,17.17,47.5,3.82,1.743,8.31,8.3
"04/01/09","12:30:21",21.21,29.712,18.43,45.8,3.65,1.720,8.31,8.2
"04/01/09","12:45:21",21.22,30.213,18.77,44.5,3.54,1.716,8.30,7.9
"04/01/09","13:00:21",21.24,29.730,18.44,44.2,3.52,1.679,8.29,8.3
"04/01/09","13:15:21",21.27,29.453,18.25,44.3,3.53,1.664,8.28,7.8
"04/01/09","13:30:21",21.36,28.713,17.75,48.7,3.89,1.641,8.30,10.3
"04/01/09","13:45:21",21.40,28.689,17.73,50.2,4.00,1.650,8.32,9.4
"04/01/09","14:00:21",21.37,24.029,14.60,51.6,4.19,1.653,8.31,8.8
"04/01/09","14:15:21",21.41,26.834,16.48,51.0,4.09,1.650,8.31,9.2
"04/01/09","14:30:21",21.45,21.248,12.77,55.4,4.55,1.680,8.33,8.5
"04/01/09","14:45:21",21.48,20.521,12.29,56.6,4.65,1.717,8.33,8.2
"04/01/09","15:00:21",21.52,22.240,13.42,57.2,4.67,1.791,8.34,12.2
"04/01/09","15:15:21",21.53,24.326,14.80,57.2,4.63,1.825,8.34,12.6
"04/01/09","15:30:21",21.58,26.023,15.93,57.3,4.61,1.859,8.35,12.8
"04/01/09","15:45:21",21.68,26.874,16.50,59.0,4.71,1.907,8.36,11.1
"04/01/09","16:00:21",21.68,27.048,16.62,58.2,4.65,1.934,8.36,12.6
"04/01/09","16:15:21",21.75,27.248,16.75,58.4,4.66,1.924,8.36,13.3
"04/01/09","16:30:21",21.81,26.966,16.56,59.8,4.76,1.905,8.38,9.6
"04/01/09","16:45:21",21.83,26.339,16.14,60.0,4.79,1.922,8.38,11.1
"04/01/09","17:00:21",21.87,25.939,15.87,59.9,4.79,1.898,8.38,10.4
"04/01/09","17:15:21",21.87,25.705,15.72,59.5,4.76,1.874,8.38,13.0
"04/01/09","17:30:20",21.93,25.356,15.48,59.7,4.78,1.875,8.38,10.3
"04/01/09","17:45:21",21.92,24.962,15.22,59.5,4.77,1.893,8.38,12.3
"04/01/09","18:00:21",21.94,25.447,15.54,59.1,4.73,1.889,8.38,13.6
"04/01/09","18:15:21",21.91,25.545,15.61,58.6,4.69,1.854,8.38,12.2
"04/01/09","18:30:21",21.85,25.658,15.68,58.7,4.70,1.842,8.37,11.1
"04/01/09","18:45:21",21.89,24.906,15.18,59.1,4.74,1.816,8.38,10.9
"04/01/09","19:00:21",21.90,24.365,14.82,59.4,4.77,1.807,8.38,9.4
"04/01/09","19:15:20",21.90,23.512,14.25,58.9,4.75,1.778,8.37,8.1
"04/01/09","19:30:21",21.87,23.632,14.33,58.9,4.75,1.767,8.37,9.4
"04/01/09","19:45:21",21.86,22.812,13.79,59.3,4.80,1.737,8.38,9.7
"04/01/09","20:00:21",21.81,22.175,13.37,59.3,4.81,1.699,8.38,16.4
"04/01/09","20:15:21",21.77,22.610,13.66,58.7,4.77,1.668,8.38,10.1
"04/01/09","20:30:21",21.76,22.517,13.60,58.9,4.78,1.653,8.38,8.0
"04/01/09","20:45:21",21.69,21.815,13.14,57.6,4.69,1.617,8.36,8.1
"04/01/09","21:00:21",21.64,20.002,11.95,56.5,4.64,1.587,8.35,6.6
"04/01/09","21:15:21",21.60,15.749,9.22,55.2,4.61,1.549,8.35,9.8
"04/01/09","21:30:21",21.60,14.817,8.63,54.8,4.59,1.505,8.36,6.5
"04/01/09","21:45:21",21.59,13.006,7.50,54.3,4.58,1.463,8.36,6.4
"04/01/09","22:00:21",21.58,11.093,6.31,53.7,4.56,1.425,8.36,5.9
"04/01/09","22:15:21",21.58,9.539,5.37,53.2,4.54,1.388,8.37,5.6
"04/01/09","22:30:21",21.58,8.475,4.73,52.9,4.53,1.351,8.38,6.3
"04/01/09","22:45:21",21.60,7.676,4.25,52.3,4.49,1.319,8.38,7.0
"04/01/09","23:00:21",21.61,6.268,3.42,51.9,4.48,1.273,8.39,7.4
"04/01/09","23:15:21",21.65,4.260,2.27,51.5,4.48,1.233,8.42,7.0
"04/01/09","23:30:21",21.68,3.246,1.70,51.3,4.47,1.194,8.44,7.5
"04/01/09","23:45:21",21.71,2.514,1.30,51.3,4.48,1.157,8.46,7.3
"04/02/09","00:00:21",21.74,1.959,1.00,51.4,4.49,1.132,8.48,7.3
"04/02/09","00:15:21",21.75,1.728,0.88,51.5,4.51,1.102,8.49,6.3
"04/02/09","00:30:21",21.75,1.489,0.75,51.6,4.51,1.087,8.50,5.3
"04/02/09","00:45:21",21.75,1.309,0.65,51.7,4.53,1.067,8.51,4.6
"04/02/09","01:00:21",21.75,1.181,0.59,51.7,4.53,1.049,8.52,4.0
"04/02/09","01:15:21",21.75,1.069,0.53,51.7,4.53,1.045,8.52,4.0
"04/02/09","01:30:21",21.76,0.976,0.48,51.9,4.54,1.041,8.53,3.7
"04/02/09","01:45:21",21.76,0.910,0.45,52.1,4.56,1.048,8.54,3.3
"04/02/09","02:00:21",21.76,0.860,0.42,52.1,4.57,1.070,8.54,2.8
"04/02/09","02:15:21",21.67,5.135,2.77,52.7,4.57,1.079,8.55,4.3
"04/02/09","02:30:21",21.66,5.174,2.79,52.5,4.55,1.086,8.56,4.7
"04/02/09","02:45:21",21.63,6.883,3.78,51.8,4.46,1.112,8.54,4.7
"04/02/09","03:00:21",21.63,6.767,3.72,51.0,4.39,1.131,8.52,4.7
"04/02/09","03:15:21",21.58,6.905,3.80,54.4,4.69,1.163,8.53,6.8
"04/02/09","03:30:21",21.56,9.573,5.39,55.1,4.71,1.189,8.54,9.3
"04/02/09","03:45:21",21.53,10.543,5.98,55.2,4.70,1.212,8.53,7.9
"04/02/09","04:00:21",21.54,8.753,4.89,55.1,4.73,1.245,8.52,8.9
"04/02/09","04:15:21",21.55,10.504,5.95,53.2,4.53,1.269,8.48,8.1
"04/02/09","04:30:21",21.54,13.206,7.62,51.4,4.34,1.294,8.47,6.3
"04/02/09","04:45:21",21.53,11.824,6.76,52.9,4.48,1.318,8.47,7.2
"04/02/09","05:00:21",21.51,11.304,6.44,54.7,4.65,1.359,8.47,9.0
"04/02/09","05:15:21",21.50,14.474,8.42,54.6,4.59,1.392,8.46,8.6
"04/02/09","05:30:21",21.49,15.707,9.19,54.5,4.56,1.418,8.45,8.0
"04/02/09","05:45:21",21.50,15.516,9.07,55.4,4.64,1.460,8.45,9.8
"04/02/09","06:00:21",21.52,18.033,10.68,56.1,4.65,1.487,8.46,12.0
"04/02/09","06:15:21",21.53,19.325,11.51,56.1,4.63,1.526,8.45,11.7
"04/02/09","06:30:21",21.57,21.665,13.04,56.7,4.64,1.555,8.45,14.1
"04/02/09","06:45:21",21.56,21.195,12.73,56.6,4.63,1.576,8.44,15.3
"04/02/09","07:00:21",21.58,22.552,13.62,56.7,4.61,1.625,8.43,19.1
"04/02/09","07:15:21",21.60,23.130,14.00,56.6,4.60,1.654,8.43,22.3
"04/02/09","07:30:21",21.60,23.094,13.98,56.8,4.61,1.672,8.42,24.8
"04/02/09","07:45:21",21.63,24.672,15.03,57.1,4.60,1.712,8.41,26.1
"04/02/09","08:00:21",21.65,25.383,15.50,57.1,4.59,1.737,8.41,20.4
"04/02/09","08:15:21",21.65,25.045,15.28,57.8,4.65,1.755,8.41,20.1
"04/02/09","08:30:21",21.66,25.445,15.54,58.6,4.71,1.785,8.41,20.5
"04/02/09","08:45:21",21.70,28.053,17.30,58.1,4.62,1.757,8.41,25.4
"04/02/09","09:00:21",21.71,28.118,17.34,58.0,4.61,1.750,8.40,28.8
"04/02/09","09:15:21",21.74,27.821,17.14,58.2,4.63,1.735,8.40,26.9
"04/02/09","09:30:21",21.77,27.692,17.05,58.4,4.64,1.748,8.40,24.7
"04/02/09","09:45:21",21.80,27.331,16.81,58.8,4.68,1.735,8.40,19.2
"04/02/09","10:00:21",21.83,26.675,16.37,58.7,4.69,1.732,8.40,19.2
"04/02/09","10:15:21",21.85,26.751,16.42,58.5,4.66,1.741,8.40,18.0
"04/02/09","10:30:21",21.81,27.207,16.72,58.1,4.63,1.737,8.40,22.2
"04/02/09","10:45:21",21.76,29.041,17.97,56.4,4.46,1.733,8.39,17.5
"04/02/09","11:00:22",21.86,32.028,20.01,56.5,4.41,1.761,8.39,40.4
"04/02/09","11:15:22",22.15,29.612,18.35,58.8,4.61,1.754,8.40,23.8
"04/02/09","11:30:21",21.93,34.578,21.77,56.6,4.37,1.754,8.39,29.7
"04/02/09","11:45:21",21.93,34.488,21.70,55.9,4.31,1.776,8.38,52.0
"04/02/09","12:00:22",22.05,32.871,20.58,56.8,4.40,1.785,8.38,52.1
"04/02/09","12:15:21",22.25,32.854,20.57,58.7,4.53,1.783,8.40,38.4
"04/02/09","12:30:21",22.31,34.141,21.46,59.0,4.53,1.772,8.40,34.8
"04/02/09","12:45:21",22.38,34.324,21.58,59.3,4.54,1.795,8.40,40.8
"04/02/09","13:00:21",22.45,33.465,20.99,59.8,4.59,1.789,8.41,24.2
"04/02/09","13:15:21",22.48,32.434,20.28,59.7,4.60,1.796,8.40,30.0
"04/02/09","13:30:20",22.50,31.584,19.69,59.4,4.59,1.808,8.40,32.4
"04/02/09","13:45:21",22.51,30.565,18.99,59.5,4.61,1.819,8.40,41.9
"04/02/09","14:00:21",22.42,31.604,19.71,58.2,4.50,1.786,8.40,46.0
"04/02/09","14:15:22",22.52,30.534,18.97,59.0,4.58,1.769,8.40,48.7
"04/02/09","14:30:21",22.57,30.748,19.12,59.6,4.61,1.788,8.41,42.2
"04/02/09","14:45:21",22.74,29.881,18.53,60.7,4.70,1.805,8.42,49.2
"04/02/09","15:00:20",22.76,32.549,20.35,60.4,4.63,1.861,8.42,55.0
"04/02/09","15:15:21",22.76,34.677,21.83,60.0,4.56,1.872,8.42,43.7
"04/02/09","15:30:20",22.74,35.855,22.65,59.3,4.49,1.920,8.42,53.9
"04/02/09","15:45:21",22.71,38.434,24.46,60.4,4.52,2.046,8.43,44.3
"04/02/09","16:00:21",22.70,39.102,24.93,59.7,4.46,2.036,8.43,39.3
"04/02/09","16:15:21",22.71,39.444,25.17,59.6,4.44,2.055,8.43,53.3
"04/02/09","16:30:21",22.68,39.697,25.35,59.8,4.46,2.032,8.43,62.8
"04/02/09","16:45:21",22.70,39.455,25.18,60.3,4.50,1.958,8.44,64.7
"04/02/09","17:00:21",22.69,40.114,25.64,60.4,4.50,1.903,8.44,62.8
"04/02/09","17:15:21",22.67,40.462,25.89,60.4,4.49,1.881,8.45,57.9
"04/02/09","17:30:21",22.68,39.884,25.48,60.1,4.48,1.853,8.45,52.2
"04/02/09","17:45:21",22.69,40.154,25.67,60.6,4.51,1.902,8.45,46.8
"04/02/09","18:00:21",22.66,40.942,26.23,60.5,4.49,1.911,8.46,45.1
"04/02/09","18:15:21",22.68,41.677,26.76,61.0,4.51,1.921,8.47,45.3
"04/02/09","18:30:21",22.67,42.366,27.25,60.7,4.48,1.939,8.48,47.7
"04/02/09","18:45:21",22.67,42.605,27.42,60.9,4.49,1.923,8.48,48.8
"04/02/09","19:00:21",22.66,43.173,27.83,61.3,4.51,1.965,8.48,59.0
"04/02/09","19:15:21",22.64,44.680,28.91,61.5,4.50,2.005,8.48,54.1
"04/02/09","19:30:21",22.62,44.524,28.80,61.2,4.48,2.001,8.47,51.0
"04/02/09","19:45:20",22.60,44.471,28.76,61.1,4.47,2.013,8.48,49.3
"04/02/09","20:00:21",22.58,44.118,28.51,61.0,4.47,2.035,8.48,50.3
"04/02/09","20:15:21",22.57,44.259,28.61,61.2,4.49,2.042,8.48,54.4
"04/02/09","20:30:21",22.56,44.146,28.53,61.0,4.47,2.042,8.48,50.9
"04/02/09","20:45:21",22.55,44.304,28.64,60.8,4.46,2.032,8.48,50.0
"04/02/09","21:00:21",22.54,44.126,28.51,60.5,4.44,2.028,8.48,60.7
"04/02/09","21:15:21",22.54,44.041,28.45,60.2,4.42,2.014,8.48,62.6
"04/02/09","21:30:21",22.54,44.291,28.63,59.9,4.39,2.023,8.48,67.9
"04/02/09","21:45:21",22.55,44.611,28.86,60.2,4.41,1.964,8.48,54.9
"04/02/09","22:00:21",22.53,43.957,28.39,59.9,4.40,1.925,8.48,46.1
"04/02/09","22:15:21",22.52,43.998,28.42,59.5,4.37,1.848,8.47,52.7
"04/02/09","22:30:21",22.53,43.209,27.85,59.6,4.39,1.792,8.48,46.1
"04/02/09","22:45:21",22.54,41.581,26.69,59.4,4.41,1.745,8.47,78.9
"04/02/09","23:00:21",22.55,41.191,26.41,60.1,4.46,1.696,8.48,67.4
"04/02/09","23:15:21",22.52,40.646,26.02,59.6,4.44,1.652,8.47,42.2
"04/02/09","23:30:21",22.50,39.093,24.92,59.3,4.45,1.643,8.46,38.0
"04/02/09","23:45:21",22.50,37.991,24.15,58.6,4.42,1.629,8.45,45.4
"04/03/09","00:00:21",22.49,36.429,23.05,58.2,4.41,1.615,8.45,42.8
"04/03/09","00:15:20",22.50,33.361,20.92,58.0,4.45,1.611,8.44,42.2
"04/03/09","00:30:20",22.48,30.911,19.23,57.7,4.47,1.580,8.43,99.2
"04/03/09","00:45:21",22.44,26.741,16.40,57.6,4.54,1.557,8.43,21.0
"04/03/09","01:00:21",22.41,23.664,14.35,57.4,4.59,1.544,8.43,23.0
"04/03/09","01:15:21",22.37,20.211,12.08,57.2,4.63,1.552,8.44,30.4
"04/03/09","01:30:21",22.35,19.613,11.69,56.9,4.62,1.516,8.43,26.0
"04/03/09","01:45:21",22.31,18.543,11.00,56.4,4.60,1.520,8.43,21.7
"04/03/09","02:00:21",22.31,19.528,11.64,56.0,4.55,1.494,8.43,24.5
"04/03/09","02:15:21",22.28,18.027,10.67,55.4,4.53,1.475,8.42,21.4
"04/03/09","02:30:21",22.23,15.442,9.02,55.0,4.55,1.470,8.42,32.2
"04/03/09","02:45:21",22.20,13.117,7.56,54.9,4.58,1.444,8.43,26.2
"04/03/09","03:00:21",22.20,12.180,6.98,55.1,4.61,1.397,8.44,25.1
"04/03/09","03:15:21",22.21,12.756,7.34,55.0,4.59,1.392,8.44,22.3
"04/03/09","03:30:21",22.22,12.752,7.33,54.9,4.58,1.386,8.44,45.9
"04/03/09","03:45:21",22.22,12.292,7.05,54.9,4.59,1.361,8.43,25.8
"04/03/09","04:00:21",22.21,12.027,6.89,54.9,4.59,1.356,8.43,18.2
"04/03/09","04:15:21",22.20,11.625,6.64,54.9,4.60,1.353,8.43,16.7
"04/03/09","04:30:21",22.18,11.116,6.32,54.8,4.61,1.356,8.44,18.2
"04/03/09","04:45:21",22.16,10.597,6.01,54.8,4.61,1.384,8.44,11.4
"04/03/09","05:00:21",22.14,10.180,5.75,55.0,4.64,1.408,8.45,9.3
"04/03/09","05:15:21",22.10,12.111,6.94,56.6,4.74,1.436,8.48,12.7
"04/03/09","05:30:21",22.04,13.890,8.05,56.2,4.68,1.460,8.47,17.5
"04/03/09","05:45:21",22.00,14.806,8.62,57.0,4.74,1.511,8.48,29.4
"04/03/09","06:00:21",21.98,13.600,7.86,56.9,4.76,1.516,8.49,22.0
"04/03/09","06:15:21",21.96,10.133,5.73,55.8,4.73,1.511,8.48,8.7
"04/03/09","06:30:21",21.99,10.268,5.81,55.5,4.69,1.505,8.47,8.4
"04/03/09","06:45:21",21.99,10.129,5.72,55.4,4.69,1.506,8.47,7.4
"04/03/09","07:00:21",21.99,9.050,5.07,54.6,4.64,1.509,8.45,7.6
"04/03/09","07:15:21",21.99,8.789,4.91,54.2,4.61,1.493,8.45,6.1
"04/03/09","07:30:21",21.97,8.880,4.97,54.2,4.61,1.504,8.45,6.5
"04/03/09","07:45:21",21.71,13.734,7.95,57.0,4.79,1.499,8.49,18.5
"04/03/09","08:00:21",21.70,17.134,10.10,57.6,4.77,1.517,8.50,25.1
"04/03/09","08:15:21",21.70,16.603,9.76,57.7,4.80,1.536,8.51,26.9
"04/03/09","08:30:21",21.74,15.625,9.14,57.7,4.81,1.556,8.52,26.2
"04/03/09","08:45:21",21.78,15.040,8.77,57.7,4.82,1.595,8.52,20.4
"04/03/09","09:00:21",21.82,13.287,7.67,57.3,4.81,1.625,8.52,18.3
"04/03/09","09:15:21",21.88,12.345,7.08,56.7,4.77,1.662,8.52,15.1
"04/03/09","09:30:21",21.99,12.910,7.43,57.7,4.83,1.689,8.52,13.9
"04/03/09","09:45:21",22.03,15.061,8.78,58.1,4.82,1.709,8.53,16.3
"04/03/09","10:00:21",22.09,15.159,8.84,58.9,4.88,1.720,8.57,13.5
"04/03/09","10:15:21",22.18,13.935,8.07,59.0,4.91,1.704,8.61,14.5
"04/03/09","10:30:21",22.19,14.063,8.15,58.9,4.89,1.708,8.58,14.3
"04/03/09","10:45:21",22.33,15.133,8.83,59.2,4.89,1.709,8.56,20.3
"04/03/09","11:00:21",22.35,15.111,8.81,59.2,4.89,1.683,8.56,15.8
"04/03/09","11:15:21",22.28,13.899,8.05,58.4,4.85,1.687,8.56,10.9
"04/03/09","11:30:20",22.60,14.034,8.13,60.2,4.97,1.671,8.58,14.8
"04/03/09","11:45:20",22.46,11.750,6.71,58.2,4.85,1.636,8.55,8.3
"04/03/09","12:00:20",22.36,12.551,7.21,57.1,4.75,1.617,8.54,8.9
"04/03/09","12:15:21",22.41,12.681,7.29,56.7,4.72,1.586,8.52,13.7
"04/03/09","12:30:21",22.45,11.390,6.49,56.1,4.68,1.562,8.51,19.2
"04/03/09","12:45:21",22.68,9.417,5.29,56.7,4.75,1.525,8.52,23.8
