"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"M/D/Y","hh:mm:ss","C","mS/cm","ppt","%","mg/L","m","","NTU"
"08/31/09","07:45:20",27.20,0.002,0.00,94.7,7.52,0.027,7.93,-4.9
"08/31/09","08:00:20",26.43,0.002,0.00,98.4,7.92,0.019,7.96,-15.6
"08/31/09","08:15:20",25.35,0.002,0.00,100.3,8.24,0.020,8.01,-20.6
"08/31/09","08:30:20",24.30,0.002,0.00,101.6,8.50,0.015,8.14,-23.5
"08/31/09","08:45:20",23.36,0.002,0.00,102.5,8.74,0.022,8.17,-27.6
"08/31/09","09:00:19",22.64,0.002,0.00,103.2,8.92,0.029,8.11,-28.1
"08/31/09","09:15:20",21.99,0.002,0.00,104.1,9.11,0.034,8.18,-23.4
"08/31/09","09:30:20",21.72,0.002,0.00,104.5,9.19,0.038,8.18,-27.6
"08/31/09","09:45:20",29.12,39.964,25.40,56.1,3.74,1.635,8.00,9.4
"08/31/09","10:00:20",29.16,40.229,25.59,56.0,3.73,1.641,7.98,51.0
"08/31/09","10:15:19",29.20,40.376,25.69,56.9,3.78,1.647,7.99,-31.5
"08/31/09","10:30:19",29.22,40.415,25.71,57.4,3.82,1.627,7.98,-48.1
"08/31/09","10:45:20",29.22,40.295,25.63,57.6,3.83,1.640,7.97,-54.6
"08/31/09","11:00:20",29.21,40.263,25.61,57.8,3.84,1.625,7.97,-54.7
"08/31/09","11:15:19",29.23,40.305,25.64,58.1,3.86,1.618,7.97,-54.5
"08/31/09","11:30:19",29.22,40.081,25.48,57.6,3.83,1.594,7.96,-58.3
"08/31/09","11:45:20",29.19,40.832,26.01,58.5,3.88,1.542,7.98,-61.1
"08/31/09","12:00:20",29.20,40.869,26.04,61.7,4.10,1.521,7.99,-56.2
"08/31/09","12:15:19",29.25,34.619,21.66,56.0,3.80,1.496,7.89,-67.9
"08/31/09","12:30:20",29.27,29.216,17.96,63.4,4.39,1.443,7.83,-71.9
"08/31/09","12:45:19",29.22,27.248,16.63,63.5,4.44,1.406,7.80,-73.5
"08/31/09","13:00:20",29.30,24.696,14.93,70.3,4.95,1.346,7.80,-80.1
"08/31/09","13:15:19",29.16,24.973,15.12,62.4,4.40,1.307,7.75,-61.6
"08/31/09","13:30:19",29.00,21.608,12.91,59.6,4.27,1.271,7.68,-48.9
"08/31/09","13:45:20",28.93,16.397,9.56,64.1,4.68,1.213,7.65,-60.9
"08/31/09","14:00:19",28.70,13.309,7.62,65.4,4.85,1.153,7.62,-66.6
"08/31/09","14:15:20",28.49,12.029,6.84,65.5,4.90,1.097,7.60,-40.7
"08/31/09","14:30:20",28.29,10.500,5.91,65.9,4.96,1.057,7.59,-37.0
"08/31/09","14:45:19",28.15,9.196,5.12,66.0,5.01,1.011,7.58,-35.1
"08/31/09","15:00:20",28.08,8.168,4.51,66.7,5.08,0.954,7.57,-37.3
"08/31/09","15:15:20",28.00,7.295,4.00,66.8,5.11,0.911,7.57,-41.8
"08/31/09","15:30:19",27.94,6.062,3.28,67.0,5.16,0.870,7.57,-38.1
"08/31/09","15:45:20",27.88,4.535,2.41,67.8,5.25,0.830,7.57,-68.0
"08/31/09","16:00:20",27.80,3.147,1.63,68.5,5.33,0.796,7.57,-70.2
"08/31/09","16:15:19",27.74,2.090,1.06,69.4,5.43,0.761,7.59,-74.6
"08/31/09","16:30:20",27.67,1.649,0.83,70.3,5.51,0.728,7.59,-73.4
"08/31/09","16:45:19",27.65,1.433,0.71,70.1,5.50,0.699,7.59,-78.3
"08/31/09","17:00:20",27.59,1.269,0.63,70.3,5.52,0.677,7.58,-77.1
"08/31/09","17:15:20",27.51,1.158,0.57,70.3,5.53,0.663,7.58,-66.6
"08/31/09","17:30:20",27.47,1.073,0.53,70.4,5.54,0.643,7.58,-65.9
"08/31/09","17:45:20",27.43,0.953,0.47,70.5,5.56,0.634,7.58,-86.8
"08/31/09","18:00:20",27.39,0.921,0.45,70.6,5.58,0.628,7.58,-70.2
"08/31/09","18:15:20",27.35,0.955,0.47,70.6,5.57,0.633,7.58,-63.8
"08/31/09","18:30:20",27.32,1.006,0.49,70.3,5.56,0.637,7.58,-63.9
"08/31/09","18:45:20",27.31,1.043,0.51,69.7,5.51,0.670,7.58,-69.3
"08/31/09","19:00:20",27.29,1.073,0.53,69.6,5.50,0.687,7.58,-66.6
"08/31/09","19:15:20",27.27,1.086,0.53,69.4,5.48,0.732,7.58,-70.5
"08/31/09","19:30:20",27.28,1.105,0.54,68.1,5.38,0.776,7.58,-75.5
"08/31/09","19:45:20",27.30,1.235,0.61,66.9,5.29,0.819,7.57,-79.6
"08/31/09","20:00:20",27.35,1.787,0.90,67.2,5.29,0.858,7.54,-74.0
"08/31/09","20:15:19",27.29,1.764,0.89,67.0,5.28,0.915,7.64,-65.2
"08/31/09","20:30:19",27.47,2.530,1.30,69.0,5.41,0.955,7.57,-66.9
"08/31/09","20:45:20",27.62,3.895,2.05,67.5,5.26,1.025,7.61,-65.5
"08/31/09","21:00:20",27.72,4.826,2.57,64.0,4.96,1.081,7.63,-65.2
"08/31/09","21:15:19",28.10,10.136,5.69,57.1,4.32,1.123,7.61,-64.8
"08/31/09","21:30:20",28.31,14.360,8.28,51.2,3.81,1.183,7.61,-59.7
"08/31/09","21:45:19",28.56,20.524,12.21,51.5,3.73,1.230,7.64,-54.3
"08/31/09","22:00:19",28.83,25.716,15.62,56.5,4.00,1.275,7.74,-56.5
"08/31/09","22:15:20",29.01,29.739,18.32,62.0,4.31,1.314,7.84,-71.6
"08/31/09","22:30:20",29.10,30.887,19.10,63.5,4.39,1.353,7.87,-67.2
"08/31/09","22:45:20",29.21,31.091,19.23,68.6,4.73,1.378,7.92,-78.5
"08/31/09","23:00:19",29.25,31.046,19.20,66.9,4.61,1.400,7.91,-72.6
"08/31/09","23:15:20",29.28,31.156,19.28,69.4,4.78,1.424,7.92,-73.3
"08/31/09","23:30:19",29.30,31.405,19.45,68.1,4.68,1.442,7.92,-75.4
"08/31/09","23:45:20",29.29,31.261,19.35,66.2,4.55,1.440,7.90,-68.1
"09/01/09","00:00:20",29.30,31.193,19.30,65.2,4.48,1.414,7.90,-83.2
"09/01/09","00:15:20",29.29,31.381,19.43,65.1,4.48,1.442,7.90,-62.2
"09/01/09","00:30:20",29.29,31.491,19.50,62.8,4.32,1.407,7.89,-62.2
"09/01/09","00:45:20",29.29,31.795,19.71,62.6,4.30,1.409,7.89,-60.6
"09/01/09","01:00:20",29.29,31.828,19.74,65.6,4.50,1.384,7.91,-60.7
"09/01/09","01:15:19",29.29,31.732,19.67,66.3,4.55,1.357,7.92,-68.2
"09/01/09","01:30:20",29.25,31.492,19.51,65.7,4.52,1.350,7.91,-65.6
"09/01/09","01:45:20",29.25,31.750,19.68,64.1,4.40,1.354,7.91,-66.7
"09/01/09","02:00:20",29.19,31.127,19.26,62.9,4.33,1.345,7.89,-75.2
"09/01/09","02:15:19",29.14,31.095,19.24,58.1,4.01,1.323,7.86,-56.4
"09/01/09","02:30:19",28.48,16.151,9.41,60.3,4.44,1.259,7.73,-60.8
"09/01/09","02:45:20",27.74,9.471,5.29,62.1,4.75,1.224,7.61,-56.4
"09/01/09","03:00:19",27.82,10.580,5.96,62.8,4.77,1.198,7.63,-59.5
"09/01/09","03:15:20",27.51,6.241,3.38,66.9,5.18,1.183,7.60,-69.7
"09/01/09","03:30:20",27.56,8.022,4.43,64.6,4.97,1.146,7.58,-65.7
"09/01/09","03:45:20",27.40,5.887,3.18,65.3,5.08,1.109,7.60,-63.5
"09/01/09","04:00:19",27.31,5.071,2.71,65.9,5.14,1.095,7.58,-67.4
"09/01/09","04:15:19",27.25,4.679,2.49,66.4,5.19,1.053,7.56,-74.3
"09/01/09","04:30:19",27.23,4.779,2.55,66.4,5.19,1.051,7.55,-68.1
"09/01/09","04:45:20",27.23,4.605,2.45,66.0,5.17,1.036,7.55,-69.1
"09/01/09","05:00:20",27.31,5.646,3.04,65.2,5.08,1.009,7.54,-71.2
"09/01/09","05:15:20",27.22,4.604,2.45,65.6,5.14,1.031,7.55,-69.0
"09/01/09","05:30:20",27.24,4.982,2.66,65.5,5.12,1.033,7.54,-70.1
"09/01/09","05:45:20",28.60,24.501,14.81,49.1,3.50,1.038,7.61,-67.2
"09/01/09","06:00:19",28.57,27.372,16.73,43.9,3.10,1.057,7.72,-67.2
"09/01/09","06:15:19",28.68,29.080,17.88,40.4,2.83,1.084,7.72,-75.8
"09/01/09","06:30:19",28.35,29.912,18.45,36.7,2.57,1.108,7.71,-75.0
"09/01/09","06:45:19",28.58,31.081,19.24,37.2,2.59,1.157,7.73,-60.7
"09/01/09","07:00:20",28.93,33.359,20.79,34.9,2.39,1.185,7.76,-76.3
"09/01/09","07:15:19",29.04,34.975,21.91,30.4,2.07,1.215,7.75,-70.4
"09/01/09","07:30:19",29.01,34.565,21.63,31.2,2.13,1.251,7.75,-65.7
"09/01/09","07:45:19",28.85,31.996,19.86,36.0,2.49,1.303,7.75,-71.8
"09/01/09","08:00:19",28.95,33.153,20.65,32.9,2.26,1.320,7.74,3799.9
"09/01/09","08:15:20",28.99,34.142,21.33,31.3,2.14,1.390,7.74,-80.7
"09/01/09","08:30:19",29.04,34.258,21.41,31.8,2.17,1.398,7.75,-131.8
"09/01/09","08:45:20",29.09,34.875,21.84,35.2,2.39,1.446,7.78,3799.9
"09/01/09","09:00:19",29.09,34.877,21.84,37.5,2.55,1.492,7.80,185.9
"09/01/09","09:15:19",29.09,34.904,21.86,39.6,2.69,1.545,7.81,3799.9
"09/01/09","09:30:19",29.01,34.528,21.60,43.9,3.00,1.576,7.83,800.8
"09/01/09","09:45:18",28.91,34.347,21.48,52.0,3.56,1.616,7.87,292.8
"09/01/09","10:00:22",28.85,34.154,21.34,55.3,3.79,1.650,7.89,882.0
"09/01/09","10:15:27",28.81,34.481,21.57,54.8,3.75,1.673,7.89,757.2
"09/01/09","10:30:21",28.83,34.812,21.80,53.8,3.68,1.678,7.89,895.9
"09/01/09","10:45:18",28.78,34.790,21.79,55.6,3.80,1.693,7.91,13.4
"09/01/09","11:00:18",28.78,35.708,22.42,58.0,3.95,1.699,7.93,1091.3
"09/01/09","11:15:19",28.87,37.000,23.32,55.0,3.73,1.673,7.93,728.9
"09/01/09","11:30:20",28.95,37.595,23.74,51.3,3.46,1.657,7.92,801.3
"09/01/09","11:45:19",29.03,38.424,24.32,48.9,3.28,1.657,7.91,-200.0
"09/01/09","12:00:19",29.03,38.654,24.48,49.5,3.32,1.653,7.91,-200.0
"09/01/09","12:15:20",29.03,38.715,24.52,51.1,3.43,1.635,7.91,-200.0
"09/01/09","12:30:20",29.00,38.347,24.26,52.2,3.51,1.600,7.92,-200.0
"09/01/09","12:45:19",29.01,38.576,24.42,48.9,3.29,1.571,7.90,-200.0
"09/01/09","13:00:19",28.63,33.420,20.84,62.5,4.31,1.537,7.92,-200.0
"09/01/09","13:15:19",28.55,31.368,19.44,56.6,3.94,1.509,7.85,-200.0
"09/01/09","13:30:20",28.42,27.619,16.90,64.0,4.53,1.469,7.84,-200.0
"09/01/09","13:45:20",28.34,26.008,15.82,69.0,4.92,1.420,7.85,-200.0
"09/01/09","14:00:20",28.38,25.656,15.59,60.0,4.28,1.365,7.78,-200.0
"09/01/09","14:15:19",28.39,25.142,15.24,55.4,3.96,1.344,7.73,-200.0
"09/01/09","14:30:19",28.33,23.490,14.15,53.8,3.87,1.275,7.68,-200.0
"09/01/09","14:45:19",28.15,19.166,11.34,58.9,4.32,1.237,7.65,-200.0
"09/01/09","15:00:20",28.09,18.255,10.75,58.8,4.33,1.170,7.63,-200.0
"09/01/09","15:15:20",27.96,16.156,9.42,59.6,4.43,1.111,7.61,-200.0
"09/01/09","15:30:19",27.81,13.423,7.70,61.0,4.59,1.052,7.59,-200.0
"09/01/09","15:45:19",27.71,11.750,6.67,62.2,4.71,0.997,7.58,-200.0
"09/01/09","16:00:20",27.57,9.263,5.17,64.8,4.97,0.914,7.58,341.8
"09/01/09","16:15:18",27.49,7.913,4.36,65.6,5.06,0.865,7.57,154.0
"09/01/09","16:30:20",27.42,6.469,3.52,66.7,5.17,0.815,7.56,396.0
"09/01/09","16:45:27",27.35,4.812,2.56,68.3,5.33,0.776,7.57,115.0
"09/01/09","17:00:28",27.26,3.327,1.73,70.0,5.50,0.740,7.58,418.2
"09/01/09","17:15:27",27.20,2.647,1.36,70.6,5.57,0.707,7.57,880.8
"09/01/09","17:30:27",27.16,2.421,1.24,71.2,5.62,0.679,7.57,529.0
"09/01/09","17:45:21",27.12,2.224,1.13,71.7,5.67,0.658,7.58,1276.7
"09/01/09","18:00:20",27.09,2.019,1.02,72.1,5.70,0.638,7.58,1133.3
"09/01/09","18:15:20",27.06,1.828,0.92,72.1,5.71,0.621,7.58,1134.8
"09/01/09","18:30:19",27.03,1.608,0.81,72.1,5.72,0.605,7.58,1140.0
"09/01/09","18:45:20",27.01,1.499,0.75,72.1,5.72,0.599,7.57,1061.5
"09/01/09","19:00:20",26.99,1.410,0.70,71.6,5.69,0.613,7.57,1056.2
"09/01/09","19:15:20",26.97,1.379,0.69,71.2,5.65,0.626,7.57,1033.1
"09/01/09","19:30:19",26.93,1.375,0.68,70.9,5.64,0.655,7.56,826.1
"09/01/09","19:45:26",26.90,1.393,0.69,71.3,5.67,0.680,7.56,854.1
"09/01/09","20:00:20",26.89,1.407,0.70,70.4,5.60,0.733,7.56,477.5
"09/01/09","20:15:20",26.88,1.568,0.79,70.6,5.61,0.789,7.57,191.9
"09/01/09","20:30:19",26.84,1.412,0.70,72.3,5.75,0.837,7.58,237.9
"09/01/09","20:45:19",26.80,1.385,0.69,73.4,5.85,0.900,7.59,380.5
"09/01/09","21:00:20",26.70,1.667,0.84,75.3,6.01,0.955,7.62,491.2
"09/01/09","21:15:19",26.73,2.975,1.54,73.8,5.86,1.031,7.64,101.2
"09/01/09","21:30:19",26.86,4.728,2.52,70.8,5.58,1.096,7.60,-81.2
"09/01/09","21:45:20",27.36,16.225,9.47,58.8,4.42,1.157,7.59,233.8
"09/01/09","22:00:19",27.58,22.467,13.49,48.7,3.56,1.200,7.64,-27.3
"09/01/09","22:15:19",27.65,25.491,15.49,43.7,3.16,1.259,7.64,-200.0
"09/01/09","22:30:20",27.88,29.851,18.42,41.6,2.94,1.309,7.67,40.7
"09/01/09","22:45:20",28.07,31.421,19.48,42.6,2.99,1.358,7.71,393.8
"09/01/09","23:00:20",28.10,31.395,19.47,43.2,3.03,1.408,7.72,632.2
"09/01/09","23:15:20",28.08,31.824,19.76,47.4,3.32,1.443,7.74,410.9
"09/01/09","23:30:20",28.11,32.511,20.23,47.0,3.28,1.463,7.75,325.3
"09/01/09","23:45:20",28.10,33.547,20.94,49.3,3.43,1.471,7.77,111.3
"09/02/09","00:00:20",28.11,34.340,21.49,49.3,3.42,1.466,7.79,154.9
"09/02/09","00:15:20",28.10,34.532,21.62,50.7,3.51,1.464,7.80,403.7
"09/02/09","00:30:20",28.04,34.443,21.56,50.8,3.53,1.485,7.80,8.1
"09/02/09","00:45:14",28.11,35.490,22.29,50.2,3.47,1.471,7.82,5.1
"09/02/09","01:00:14",28.17,36.195,22.78,49.4,3.39,1.460,7.83,4.4
"09/02/09","01:15:14",28.19,36.650,23.09,48.8,3.35,1.438,7.84,4.4
"09/02/09","01:30:14",28.19,36.699,23.13,50.0,3.43,1.434,7.84,4.6
"09/02/09","01:45:14",28.21,36.978,23.32,48.0,3.29,1.408,7.84,4.5
"09/02/09","02:00:14",28.21,37.315,23.56,48.6,3.32,1.385,7.84,4.6
"09/02/09","02:15:14",28.20,37.059,23.38,47.9,3.28,1.362,7.85,4.6
"09/02/09","02:30:14",27.29,14.930,8.65,63.7,4.81,1.342,7.79,4.7
"09/02/09","02:45:14",27.24,12.778,7.31,65.1,4.96,1.315,7.68,4.6
"09/02/09","03:00:14",26.80,11.116,6.29,67.7,5.22,1.266,7.67,4.6
"09/02/09","03:15:14",26.78,10.397,5.86,67.1,5.19,1.217,7.64,4.7
"09/02/09","03:30:14",26.72,9.478,5.30,68.2,5.30,1.196,7.64,4.7
"09/02/09","03:45:14",26.73,8.913,4.96,67.4,5.25,1.157,7.62,5.1
"09/02/09","04:00:14",26.68,7.463,4.10,68.1,5.33,1.120,7.62,5.5
"09/02/09","04:15:14",26.63,6.540,3.56,68.2,5.36,1.084,7.60,4.9
"09/02/09","04:30:14",26.62,6.375,3.47,67.9,5.35,1.046,7.59,5.0
"09/02/09","04:45:14",26.60,5.819,3.14,67.7,5.34,1.009,7.58,4.8
"09/02/09","05:00:14",26.57,5.248,2.82,68.0,5.38,0.998,7.57,5.0
"09/02/09","05:15:14",26.56,4.829,2.58,68.3,5.41,0.967,7.57,5.1
"09/02/09","05:30:14",26.53,4.331,2.30,68.7,5.45,0.950,7.56,5.0
"09/02/09","05:45:14",26.49,3.897,2.05,69.2,5.50,0.931,7.56,4.8
"09/02/09","06:00:14",26.45,3.514,1.84,70.0,5.58,0.911,7.57,4.7
"09/02/09","06:15:14",26.42,3.105,1.61,69.9,5.58,0.907,7.57,5.0
"09/02/09","06:30:14",26.40,2.851,1.47,70.2,5.61,0.923,7.57,4.8
"09/02/09","06:45:14",27.05,17.377,10.20,55.0,4.13,0.960,7.56,4.8
"09/02/09","07:00:14",27.36,27.121,16.58,44.3,3.20,1.012,7.72,4.9
"09/02/09","07:15:14",27.13,22.006,13.20,51.4,3.79,1.035,7.66,5.0
"09/02/09","07:30:14",27.26,26.577,16.22,44.3,3.21,1.079,7.69,5.0
"09/02/09","07:45:14",27.17,24.439,14.80,45.7,3.34,1.117,7.67,4.9
"09/02/09","08:00:14",26.99,22.330,13.41,53.8,3.98,1.172,7.68,5.0
"09/02/09","08:15:14",27.20,26.776,16.36,46.6,3.38,1.219,7.69,5.1
"09/02/09","08:30:14",27.38,29.795,18.39,37.5,2.68,1.246,7.68,5.0
"09/02/09","08:45:14",27.35,29.782,18.38,42.2,3.02,1.286,7.71,5.0
"09/02/09","09:00:14",27.38,31.525,19.57,47.5,3.37,1.346,7.77,5.0
"09/02/09","09:15:14",27.43,32.301,20.10,49.9,3.53,1.398,7.80,5.1
"09/02/09","09:30:14",27.42,31.721,19.70,52.8,3.74,1.462,7.81,5.0
"09/02/09","09:45:14",27.44,31.460,19.52,54.6,3.87,1.520,7.81,5.1
"09/02/09","10:00:14",27.48,31.770,19.74,55.7,3.94,1.579,7.82,5.0
"09/02/09","10:15:14",27.55,32.212,20.04,53.6,3.78,1.626,7.82,5.1
"09/02/09","10:30:14",27.66,33.358,20.82,51.7,3.63,1.652,7.83,5.1
"09/02/09","10:45:14",27.77,35.033,21.98,51.6,3.59,1.696,7.85,5.0
"09/02/09","11:00:14",28.04,37.814,23.91,44.6,3.05,1.715,7.85,5.1
"09/02/09","11:15:14",28.08,38.624,24.48,45.4,3.10,1.717,7.87,5.0
"09/02/09","11:30:14",28.26,40.390,25.72,42.5,2.87,1.739,7.88,5.0
"09/02/09","11:45:14",28.33,41.043,26.18,48.4,3.26,1.738,7.91,5.1
"09/02/09","12:00:14",28.41,40.403,25.73,45.5,3.07,1.738,7.91,5.0
"09/02/09","12:15:14",28.42,41.847,26.75,48.4,3.24,1.727,7.92,5.1
"09/02/09","12:30:14",28.46,42.205,27.01,48.1,3.21,1.696,7.92,5.1
"09/02/09","12:45:14",28.50,42.439,27.17,48.5,3.24,1.656,7.93,5.0
"09/02/09","13:00:14",28.55,42.795,27.43,48.3,3.22,1.636,7.93,5.1
"09/02/09","13:15:14",28.54,42.682,27.35,47.0,3.13,1.591,7.92,5.1
"09/02/09","13:30:14",28.55,42.778,27.41,47.3,3.15,1.553,7.93,5.1
"09/02/09","13:45:14",27.86,34.826,21.83,56.4,3.92,1.507,7.87,5.0
"09/02/09","14:00:14",27.62,29.575,18.24,60.9,4.33,1.445,7.80,5.0
"09/02/09","14:15:14",27.66,27.586,16.89,69.6,4.99,1.400,7.82,5.0
"09/02/09","14:30:14",27.88,26.149,15.92,68.0,4.89,1.358,7.79,5.1
"09/02/09","14:45:14",27.79,25.306,15.36,63.6,4.59,1.311,7.74,5.0
"09/02/09","15:00:14",27.63,22.745,13.67,63.3,4.62,1.252,7.70,5.1
"09/02/09","15:15:14",27.66,20.142,11.97,65.2,4.80,1.197,7.69,5.0
"09/02/09","15:30:14",27.55,18.717,11.06,66.3,4.92,1.129,7.67,5.0
"09/02/09","15:45:14",27.40,16.516,9.65,67.7,5.08,1.076,7.66,5.1
"09/02/09","16:00:14",27.27,14.803,8.57,67.8,5.12,1.009,7.64,5.1
"09/02/09","16:15:14",27.19,12.330,7.03,69.1,5.28,0.952,7.63,5.1
"09/02/09","16:30:14",27.10,10.613,5.98,70.1,5.39,0.901,7.62,5.1
"09/02/09","16:45:14",27.00,8.396,4.65,70.7,5.49,0.851,7.60,5.1
"09/02/09","17:00:14",26.90,6.797,3.71,71.6,5.60,0.813,7.60,5.0
"09/02/09","17:15:14",26.87,4.956,2.65,72.5,5.71,0.774,7.60,5.0
"09/02/09","17:30:14",26.88,3.437,1.80,72.3,5.72,0.748,7.60,5.1
"09/02/09","17:45:14",26.87,2.962,1.53,72.2,5.72,0.721,7.59,5.1
"09/02/09","18:00:14",26.83,2.738,1.41,72.0,5.71,0.692,7.58,5.0
"09/02/09","18:15:14",26.78,2.497,1.28,72.3,5.74,0.669,7.58,5.1
"09/02/09","18:30:14",26.73,2.217,1.13,72.9,5.80,0.648,7.58,5.1
"09/02/09","18:45:14",26.69,1.984,1.01,72.9,5.81,0.628,7.58,5.0
"09/02/09","19:00:14",26.65,1.781,0.90,73.2,5.84,0.614,7.58,5.0
"09/02/09","19:15:14",26.63,1.619,0.81,73.1,5.84,0.607,7.58,5.1
"09/02/09","19:30:14",26.60,1.489,0.74,73.0,5.83,0.610,7.58,5.1
"09/02/09","19:45:14",26.57,1.429,0.71,72.7,5.82,0.631,7.58,5.0
"09/02/09","20:00:14",26.55,1.433,0.72,72.2,5.78,0.668,7.58,5.1
"09/02/09","20:15:14",26.54,1.445,0.72,70.8,5.67,0.715,7.58,5.1
"09/02/09","20:30:14",26.53,1.800,0.91,70.2,5.62,0.758,7.55,5.1
"09/02/09","20:45:14",26.36,2.476,1.27,72.5,5.80,0.813,7.53,5.0
"09/02/09","21:00:14",26.11,3.962,2.09,70.4,5.63,0.872,7.63,5.0
"09/02/09","21:15:14",26.35,2.198,1.12,73.3,5.88,0.927,7.63,5.1
"09/02/09","21:30:14",26.31,2.689,1.39,73.0,5.85,0.987,7.64,5.1
"09/02/09","21:45:14",26.24,4.449,2.36,72.3,5.76,1.033,7.65,5.1
"09/02/09","22:00:14",26.83,18.629,11.01,64.4,4.84,1.088,7.62,5.1
"09/02/09","22:15:14",27.07,23.909,14.45,63.2,4.64,1.137,7.72,5.1
"09/02/09","22:30:14",27.09,24.184,14.63,67.4,4.94,1.188,7.77,5.1
"09/02/09","22:45:14",27.05,24.174,14.62,67.9,4.98,1.227,7.78,5.1
"09/02/09","23:00:14",27.04,24.992,15.17,68.0,4.97,1.260,7.79,5.1
"09/02/09","23:15:14",27.04,26.606,16.24,70.3,5.11,1.307,7.82,5.1
"09/02/09","23:30:14",27.58,34.172,21.39,62.1,4.34,1.333,7.86,5.1
"09/02/09","23:45:14",27.70,35.955,22.62,60.3,4.18,1.371,7.90,5.1
"09/03/09","00:00:14",27.77,39.537,25.13,60.7,4.15,1.407,7.94,5.0
"09/03/09","00:15:14",27.72,40.714,25.97,63.7,4.34,1.415,7.96,5.0
"09/03/09","00:30:14",27.75,41.508,26.53,64.8,4.40,1.438,7.97,5.1
"09/03/09","00:45:14",27.80,41.816,26.75,61.8,4.18,1.430,7.97,5.1
"09/03/09","01:00:14",27.84,42.011,26.89,61.3,4.14,1.439,7.97,5.0
"09/03/09","01:15:14",27.82,41.633,26.62,58.9,3.98,1.409,7.95,5.1
"09/03/09","01:30:14",27.80,41.826,26.76,60.0,4.06,1.399,7.95,5.1
"09/03/09","01:45:14",27.76,42.138,26.98,63.2,4.27,1.371,7.97,5.0
"09/03/09","02:00:14",27.77,41.995,26.88,61.6,4.17,1.332,7.96,5.0
"09/03/09","02:15:14",27.78,42.250,27.06,62.0,4.19,1.322,7.97,5.1
"09/03/09","02:30:14",27.74,40.528,25.83,62.1,4.23,1.288,7.97,5.1
"09/03/09","02:45:14",27.71,38.102,24.12,62.9,4.33,1.273,7.98,5.1
"09/03/09","03:00:14",27.07,23.105,13.92,68.6,5.05,1.251,7.89,5.1
"09/03/09","03:15:14",27.01,18.490,10.92,66.5,4.98,1.234,7.92,5.2
"09/03/09","03:30:14",26.58,11.212,6.35,71.8,5.56,1.176,7.82,5.1
"09/03/09","03:45:14",26.16,9.638,5.40,72.4,5.68,1.141,7.72,5.1
"09/03/09","04:00:14",26.20,9.302,5.20,72.0,5.66,1.106,7.68,5.1
"09/03/09","04:15:14",26.21,8.221,4.55,72.0,5.67,1.077,7.67,5.1
"09/03/09","04:30:14",26.23,7.776,4.29,71.9,5.67,1.050,7.66,5.1
"09/03/09","04:45:14",26.26,7.859,4.34,71.2,5.61,1.033,7.64,5.1
"09/03/09","05:00:14",26.19,5.501,2.96,71.9,5.72,0.981,7.63,5.1
"09/03/09","05:15:14",26.17,5.040,2.70,71.9,5.73,0.940,7.61,5.0
"09/03/09","05:30:14",26.16,4.557,2.42,71.8,5.73,0.914,7.60,5.1
"09/03/09","05:45:14",26.16,4.313,2.29,71.8,5.73,0.888,7.60,5.1
"09/03/09","06:00:14",26.15,3.881,2.04,71.8,5.75,0.868,7.60,5.1
"09/03/09","06:15:14",26.12,3.512,1.84,72.2,5.78,0.877,7.60,5.1
"09/03/09","06:30:14",26.10,3.112,1.62,72.3,5.81,0.873,7.60,5.1
"09/03/09","06:45:14",26.07,2.777,1.43,72.6,5.84,0.873,7.60,5.0
"09/03/09","07:00:14",26.08,2.664,1.37,72.7,5.84,0.891,7.59,5.0
"09/03/09","07:15:14",26.66,8.277,4.58,66.3,5.18,0.911,7.48,5.1
"09/03/09","07:30:14",27.22,32.837,20.47,43.2,3.06,0.947,7.70,5.1
"09/03/09","07:45:14",26.98,31.065,19.26,51.8,3.71,0.981,7.78,5.1
"09/03/09","08:00:14",27.03,30.617,18.96,57.0,4.08,1.029,7.82,5.1
"09/03/09","08:15:14",26.93,27.400,16.78,63.5,4.62,1.060,7.82,5.1
"09/03/09","08:30:14",27.20,26.424,16.12,51.7,3.75,1.122,7.76,5.1
"09/03/09","08:45:14",26.49,22.375,13.45,65.5,4.88,1.188,7.78,5.1
"09/03/09","09:00:14",26.93,29.673,18.32,52.4,3.77,1.239,7.77,5.2
"09/03/09","09:15:14",26.88,29.420,18.14,51.9,3.74,1.285,7.77,5.1
"09/03/09","09:30:14",26.92,29.715,18.34,56.3,4.05,1.344,7.78,5.1
"09/03/09","09:45:14",27.17,32.860,20.49,55.5,3.93,1.395,7.81,5.1
"09/03/09","10:00:14",27.50,37.975,24.04,44.8,3.09,1.447,7.81,5.1
"09/03/09","10:15:14",27.80,41.043,26.20,55.8,3.79,1.511,7.93,5.1
"09/03/09","10:30:14",28.10,43.047,27.62,50.0,3.35,1.562,7.93,5.0
"09/03/09","10:45:14",28.18,43.817,28.17,54.5,3.64,1.591,7.96,5.1
"09/03/09","11:00:14",28.24,44.511,28.67,60.8,4.04,1.657,7.99,5.1
"09/03/09","11:15:14",28.34,45.149,29.12,70.4,4.66,1.696,8.02,5.1
"09/03/09","11:30:14",28.39,45.463,29.35,74.1,4.90,1.700,8.04,5.1
"09/03/09","11:45:14",28.46,44.512,28.66,78.4,5.19,1.735,8.06,5.2
"09/03/09","12:00:14",28.51,46.367,30.00,79.1,5.20,1.759,8.07,5.1
